account_holder                                                   ,bill_from                ,bill_to                  ,total_curr          ,bill_stat,propref            ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode
DUNN & BAKER                                                     ,01.04.2021               ,15.09.2021               ,            #-235.62,LIVE     ,70123200501,GARAGE                             ,AT 5 CHICHESTER MEWS               ,EXETER                          ,                                ,EX1 1QJ 
U.C.U.                                                           ,01.04.2019               ,31.12.2019               ,           #-1388.48,LIVE     ,70140702680,26B CLIFTON HILL                   ,EXETER                             ,                                ,                                ,EX1 2DJ 
U.C.U.                                                           ,01.04.2020               ,01.04.2020               ,           #-3930.75,LIVE     ,70140702680,26B CLIFTON HILL                   ,EXETER                             ,                                ,                                ,EX1 2DJ 
GARNISH (EXETER) LTD                                             ,01.04.2017               ,01.04.2018               ,            #-233.00,LIVE     ,70147410050,UNIT 6 CLYST UNITS                 ,COFTON ROAD                        ,EXETER                          ,                                ,EX2 8QW 
GARNISH (EXETER) LTD                                             ,01.04.2018               ,01.04.2019               ,            #-240.00,LIVE     ,70147410050,UNIT 6 CLYST UNITS                 ,COFTON ROAD                        ,EXETER                          ,                                ,EX2 8QW 
GARNISH (EXETER) LTD                                             ,01.04.2019               ,01.04.2020               ,            #-245.50,LIVE     ,70147410050,UNIT 6 CLYST UNITS                 ,COFTON ROAD                        ,EXETER                          ,                                ,EX2 8QW 
ST AUSTELL BREWERY CO LTD T/A SAMUEL JONES                       ,01.04.2017               ,01.04.2018               ,          #-14675.26,LIVE     ,70154003750,37 COMMERCIAL ROAD                 ,EXETER                             ,                                ,                                ,EX2 4AE 
ST AUSTELL BREWERY CO LTD T/A SAMUEL JONES                       ,01.04.2018               ,01.04.2019               ,          #-18684.70,LIVE     ,70154003750,37 COMMERCIAL ROAD                 ,EXETER                             ,                                ,                                ,EX2 4AE 
ST AUSTELL BREWERY CO LTD T/A SAMUEL JONES                       ,01.04.2019               ,01.04.2020               ,          #-19101.60,LIVE     ,70154003750,37 COMMERCIAL ROAD                 ,EXETER                             ,                                ,                                ,EX2 4AE 
CS FOOD AND WINE LIMITED                                         ,01.04.2021               ,09.04.2021               ,            #-260.00,LIVE     ,70168010001,100 COWICK STREET                  ,EXETER                             ,                                ,                                ,EX4 1JF 
RONTEC LTD                                                       ,08.07.2014               ,08.07.2014               ,            #-689.08,LIVE     ,70168701250,AT UNIVERSITY SERV STATN           ,COWLEY BRIDGE ROAD                 ,EXETER                          ,                                ,EX4 5AD 
RONTEC LTD                                                       ,01.04.2015               ,01.04.2015               ,            #-960.00,LIVE     ,70168701250,AT UNIVERSITY SERV STATN           ,COWLEY BRIDGE ROAD                 ,EXETER                          ,                                ,EX4 5AD 
RONTEC LTD                                                       ,01.04.2016               ,01.04.2016               ,            #-968.00,LIVE     ,70168701250,AT UNIVERSITY SERV STATN           ,COWLEY BRIDGE ROAD                 ,EXETER                          ,                                ,EX4 5AD 
RONTEC LTD                                                       ,01.04.2017               ,01.04.2017               ,            #-490.26,LIVE     ,70168701250,AT UNIVERSITY SERV STATN           ,COWLEY BRIDGE ROAD                 ,EXETER                          ,                                ,EX4 5AD 
THE GENERATOR HUB CIC                                            ,01.04.2016               ,31.03.2017               ,             #-17.57,LIVE     ,70189001212,PART 3RD FLOOR                     ,11/15 DIXS FIELD                   ,EXETER                          ,                                ,EX1 1QA 
SOUTH WEST WATER LTD                                             ,01.04.2020               ,01.04.2021               ,           #-2448.00,LIVE     ,70199000009,EXEWATER - PT 1ST FLR              ,EAGLE WAY                          ,EXETER                          ,                                ,EX2 7HY 
SOUTH WEST WATER LTD                                             ,01.04.2021               ,01.04.2022               ,           #-8690.00,LIVE     ,70199000009,EXEWATER - PT 1ST FLR              ,EAGLE WAY                          ,EXETER                          ,                                ,EX2 7HY 
HSCF EXETER LIMITED PARTNERSHIP                                  ,01.04.2021               ,01.04.2022               ,           #-9591.30,LIVE     ,70201600550,5 EASTGATE                         ,EXETER                             ,                                ,                                ,EX1 1GB 
GLOBAL RADIO UK LTD                                              ,13.08.2019               ,06.12.2019               ,           #-1390.03,LIVE     ,70219900100,GND FLR HAWTHORN HOUSE             ,EMPEROR WAY                        ,EXETER BUSINESS PARK            ,HONITON ROAD EXETER             ,EX1 3EQ 
INHEALTH INTELLIGENCE                                            ,01.04.2021               ,01.08.2021               ,             #-82.00,LIVE     ,70219910710,OFFICE G13A                        ,REGUS                              ,1 EMPEROR WAY                   ,EXETER                          ,EX1 3QS 
INHEALTH INTELLIGENCE                                            ,01.04.2021               ,01.08.2021               ,             #-54.00,LIVE     ,70219910982,OFFICE G15A                        ,REGUS                              ,1 EMPEROR WAY                   ,EXETER                          ,EX1 3QS 
ICLEAN SOUTH WEST LIMITED                                        ,01.04.2020               ,01.11.2020               ,             #-41.00,LIVE     ,70219910983,OFFICE G15B                        ,REGUS                              ,1 EMPEROR WAY                   ,EXETER                          ,EX1 3QS 
POWER TECNIQUE LIMITED                                           ,01.04.2021               ,01.08.2021               ,             #-40.00,LIVE     ,70219910985,OFFICE G15D                        ,REGUS                              ,1 EMPEROR WAY                   ,EXETER                          ,EX1 3QS 
LEAF COMPLEX CARE LIMITED                                        ,01.04.2021               ,01.06.2021               ,            #-110.00,LIVE     ,70219911200,OFFICE G18                         ,REGUS                              ,1 EMPEROR WAY                   ,EXETER                          ,EX1 3QS 
FISHER GERMAN LLP                                                ,01.04.2021               ,01.07.2021               ,            #-145.00,LIVE     ,70219911300,OFFICE G19                         ,REGUS                              ,1 EMPEROR WAY                   ,EXETER                          ,EX1 3QS 
ORACLE CORPORATION UK LTD                                        ,01.04.2021               ,01.08.2021               ,            #-777.62,LIVE     ,70219912200,OFFICE 109                         ,REGUS                              ,1 EMPEROR WAY                   ,EXETER                          ,EX1 3QS 
NEXT HOLDINGS LIMITED                                            ,01.04.2021               ,01.04.2022               ,          #-17362.90,LIVE     ,70221300400,2 THE EXEBRIDGE CENTRE             ,EXETER                             ,                                ,                                ,EX4 1AH 
TOPSHAM AMATEUR FOOTBALL CLUB                                    ,01.04.2021               ,01.04.2022               ,             #-17.75,LIVE     ,70225425000,EXETER ROAD                        ,TOPSHAM                            ,EXETER                          ,                                ,EX3 0LT 
TOPSHAM RUGBY FOOTBALL CLUB                                      ,01.04.2021               ,01.04.2022               ,             #-39.23,LIVE     ,70225427000,"THE BONFIRE FIELD, EXETER ROAD     ",TOPSHAM                            ,EXETER                          ,                                ,EX3 0LY 
CARNFORTH ESTATES LTD                                            ,01.04.2020               ,01.04.2020               ,            #-294.25,LIVE     ,70242208350,"1ST/2ND FLRS, 83 FORE STREET       ",EXETER                             ,                                ,                                ,EX4 3HR 
CITY VOUCHER LIMITED                                             ,04.02.2021               ,19.03.2021               ,            #-201.79,LIVE     ,70242208360,2ND FLOOR                          ,83 FORE STREET                     ,EXETER                          ,                                ,EX4 3HR 
TIME AND LEISURE (EW) LTD T/A EX4 BAR                            ,01.04.2019               ,23.03.2020               ,            #-815.49,LIVE     ,70242216250,161 FORE STREET                    ,EXETER                             ,                                ,                                ,EX4 3AT 
GREAT WALL                                    ,01.04.2019               ,01.09.2019               ,           #-1906.52,LIVE     ,70242904200,"42 FORE STREET, GF                 ",HEAVITREE                          ,EXETER                          ,                                ,EX1 2QL 
SPLENDID RESTAURANTS (ABSURD BIRD) LIMITED                       ,01.04.2019               ,23.03.2020               ,              #-6.04,LIVE     ,70278400023,SEATING AREA AT MARKET SQUARE      ,(ABSURD BIRD)                      ,GUILDHALL SHOPPING & DINING     ,"QUEEN STREET, EXETER            ",EX4 3FB 
J.P MORGAN EUROPE LTD                                            ,01.04.2021               ,01.04.2022               ,            #-217.00,LIVE     ,70278400050,GUILDHALL SHOPPING CTR(1ST FL)     ,EXETER                             ,                                ,                                ,EX4 3HL 
GAME RETAIL LIMITED                                              ,01.04.2021               ,01.04.2022               ,           #-3269.22,LIVE     ,70278400100,1 GUILDHALL SHOPPING CENTRE        ,EXETER                             ,                                ,                                ,EX4 3HP 
DAVINK LIMITED T/A HAVEN SPA                                     ,01.04.2021               ,01.04.2022               ,            #-803.87,LIVE     ,70278400150,GUILDHALL SHOPPING CENTRE          ,EXETER  (CENTRE STORAGE)           ,                                ,                                ,EX4 3DG 
VIRGIN MEDIA LIMITED                                             ,19.03.2020               ,01.04.2020               ,            #-416.80,LIVE     ,70278400200,2 GUILDHALL SHOPPING CENTRE        ,EXETER                             ,                                ,                                ,EX4 3HP 
EXETER ASSETS LIMITED AND EXETER ASSETS (NO.2) LTD               ,21.07.2021               ,01.09.2021               ,              #-7.88,LIVE     ,70290000010,GROUND FLOOR COMPTON HOUSE         ,11 PARK FIVE BUSINESS CENTRE       ,HARRIER WAY                     ,EXETER                          ,EX2 7HU 
EXETER ASSETS LIMITED AND EXETER ASSETS (NO.2) LTD               ,01.09.2021               ,01.04.2022               ,            #-723.00,LIVE     ,70290000010,GROUND FLOOR COMPTON HOUSE         ,11 PARK FIVE BUSINESS CENTRE       ,HARRIER WAY                     ,EXETER                          ,EX2 7HU 
EXETER ASSETS LIMITED AND EXETER ASSETS (NO.2) LIMITED           ,01.04.2020               ,23.09.2020               ,           #-4985.10,LIVE     ,70290073001,2ND FLR PT                         ,7 PARK FIVE BUSINESS CENTRE        ,HARRIER WAY                     ,EXETER                          ,EX2 7HU 
EXETER ASSETS LIMITED AND EXETER ASSETS (NO.2) LTD               ,10.09.2021               ,01.04.2022               ,            #-677.08,LIVE     ,70290095000,2ND FLR BICKLEIGH HOUSE            ,10 PARK FIVE BUSINESS CENTRE       ,HARRIER WAY SOWTON IND ESTATE   ,EXETER                          ,EX2 7HU 
TROIA (UK) RESTAURANTS LIMITED                                   ,01.04.2021               ,01.04.2021               ,           #-3533.95,LIVE     ,70306606700,PART 1ST FLOOR                     ,65/67 HIGH STREET                  ,EXETER                          ,                                ,EX4 3DT 
BROADMEAD PROPERTIES LTD                                         ,01.04.2020               ,23.10.2020               ,            #-553.42,LIVE     ,70306619301,193 HIGH STREET                    ,EXETER                             ,                                ,                                ,EX4 3DU 
ROBINSON WEBSTER HOLDINGS LTD T/A JIGSAW                         ,01.04.2017               ,01.04.2018               ,          #-14161.97,LIVE     ,70306619750,197 HIGH STREET                    ,EXETER                             ,                                ,                                ,EX4 3EB 
ROBINSON WEBSTER HOLDINGS LTD T/A JIGSAW                         ,01.04.2018               ,01.04.2019               ,           #-8770.02,LIVE     ,70306619750,197 HIGH STREET                    ,EXETER                             ,                                ,                                ,EX4 3EB 
ROBINSON WEBSTER HOLDINGS LTD T/A JIGSAW                         ,01.04.2019               ,01.04.2020               ,            #-756.00,LIVE     ,70306619750,197 HIGH STREET                    ,EXETER                             ,                                ,                                ,EX4 3EB 
ALLIANZ PROPERTIES LIMITED                                       ,01.04.2021               ,01.04.2021               ,           #-2268.26,LIVE     ,70306623621,PT 3RD FLOOR (MAXIMUS UK)          ,236 HIGH STREET                    ,EXETER                          ,                                ,EX4 3NN 
JB REALISATIONS LIMITED                                          ,01.04.2018               ,01.04.2018               ,            #-256.80,LIVE     ,70306623800,238 HIGH STREET                    ,EXETER                             ,                                ,                                ,EX4 3NZ 
OFFICE HOLDINGS LTD T/A OFFICE SHOES                             ,01.04.2020               ,01.04.2021               ,           #-1697.50,LIVE     ,70306624000,240 HIGH STREET                    ,EXETER                             ,                                ,                                ,EX4 3NZ 
SUFFOLK LIFE TRUSTEES LIMITED                                    ,01.04.2020               ,15.03.2021               ,            #-138.31,LIVE     ,70307302065,FIRST FLOOR                        ,20C RYDON HOUSE                    ,HIGH STREET                     ,"TOPSHAM, EXETER                 ",EX3 0EA 
PERSIMMON HOMES (SOUTH WEST) LTD                                 ,01.04.2021               ,29.06.2021               ,            #-904.85,LIVE     ,70315500101,SALES OFFICE & NO 23               ,ASHCROFT ROAD                      ,EXETER                          ,                                ,EX1 3FU 
VOSPERS OF TRURO LTD                                             ,16.07.2021               ,01.04.2022               ,           #-9319.56,LIVE     ,70326225005,VOSPERS                            ,HONITON ROAD                       ,EXETER                          ,                                ,EX1 3RS 
INCLUSIVE EXETER CIC                                             ,01.11.2019               ,01.04.2020               ,            #-328.79,LIVE     ,70354610000,KINNERTON WAY                      ,EXETER                             ,                                ,                                ,EX4 2PR 
HENDERSON UK PROPERTY UNIT TRUST                                 ,01.04.2019               ,28.02.2020               ,             #-87.44,LIVE     ,70392701801,100 IRON BRIDGE STUDIOS            ,LOWER NORTH STREET                 ,EXETER                          ,                                ,EX4 3EU 
HENDERSON UK PROPERTY UNIT TRUST                                 ,01.04.2021               ,01.04.2021               ,           #-1018.03,LIVE     ,70392701801,100 IRON BRIDGE STUDIOS            ,LOWER NORTH STREET                 ,EXETER                          ,                                ,EX4 3EU 
GM INSURANCE BROKERS LTD                                         ,01.04.2021               ,24.09.2021               ,             #-18.35,LIVE     ,70398010565,PARKING SPACES                     ,UNIT 5 MULBERRY CLOSE              ,LUSTLEIGH CLOSE                 ,EXETER                          ,EX2 8PW 
BURRINGTON ESTATES (PINHOE) LTD                                  ,01.04.2020               ,31.01.2021               ,            #-289.42,LIVE     ,70407406100,"MAIN ROAD, PINHOE                  ",EXETER                             ,                                ,                                ,EX4 9HD 
BURRINGTON ESTATES (PINHOE) LTD                                  ,01.04.2021               ,01.04.2021               ,            #-309.38,LIVE     ,70407406100,"MAIN ROAD, PINHOE                  ",EXETER                             ,                                ,                                ,EX4 9HD 
OAK TREE PLACE INVESTMENTS LTD.                                  ,01.04.2020               ,01.06.2020               ,            #-580.17,LIVE     ,70408750440,1ST FLOOR                          ,4 OAKTREE PLACE                    ,MANATON CLOSE                   ,EXETER                          ,EX2 8WA 
BENSONSFORBEDSRETAIL LTD T/A BENSONS FOR BEDS                    ,01.04.2021               ,01.04.2022               ,            #-845.68,LIVE     ,70416510030,UNIT 3 STONE LANE RETAIL PARK      ,MARSH BARTON ROAD                  ,EXETER                          ,                                ,EX2 8LH 
GO OUTDOORS LIMITED IN ADMINISTRATION                            ,01.04.2020               ,23.06.2020               ,          #-13333.32,LIVE     ,70416510090,GO OUTDOORS                        ,RETAIL PARK CLOSE                  ,MARSH BARTON ROAD               ,EXETER                          ,EX2 8LH 
WILD THINGS GIFTS LTD                                            ,01.04.2020               ,01.04.2021               ,           #-1324.44,LIVE     ,70417204038,UNIT 38 EXETER BUSINESS CENTRE     ,39 MARSH GREEN ROAD WEST           ,EXETER                          ,                                ,EX2 8PN 
CORNERSTONE HOUSING LTD                                          ,01.04.2020               ,09.03.2021               ,             #-20.79,LIVE     ,70445901000,10 MOUNT DINHAM                    ,EXETER                             ,                                ,                                ,EX4 4EB 
CORNERSTONE HOUSING LTD                                          ,01.04.2020               ,12.03.2021               ,             #-29.74,LIVE     ,70445901200,12 MOUNT DINHAM                    ,EXETER                             ,                                ,                                ,EX4 4EB 
EUTOPIA HOMES (EXETER) LTD                                       ,01.04.2021               ,21.05.2021               ,          #-13939.73,LIVE     ,70447304540,THE OLD COALYARD                   ,MOUNT PLEASANT ROAD                ,EXETER                          ,                                ,EX4 7AE 
EXETER NAILS LIMITED T/A ROYAL EXETER NAILS                      ,01.04.2021               ,01.04.2022               ,            #-281.81,LIVE     ,70457100055,LGND FLR                           ,BRITTANY HOUSE                     ,NEW NORTH ROAD                  ,EXETER                          ,EX4 4EP 
EXETER NAILS LIMITED T/A ROYAL EXETER NAILS                      ,01.03.2021               ,01.04.2021               ,            #-232.11,LIVE     ,70457100055,LGND FLR                           ,BRITTANY HOUSE                     ,NEW NORTH ROAD                  ,EXETER                          ,EX4 4EP 
EAGLE INVESTMENTS LTD                                            ,27.07.2020               ,24.02.2021               ,            #-709.78,LIVE     ,70457100055,LGND FLR                           ,BRITTANY HOUSE                     ,NEW NORTH ROAD                  ,EXETER                          ,EX4 4EP 
ASSET TRADES & TRAINING ASSOCIATION                              ,01.04.2015               ,29.01.2016               ,             #-49.57,LIVE     ,70457104873,CAR SPACE 7                        ,THE COURTYARD                      ,NEW NORTH ROAD                  ,EXETER                          ,EX4 4EP 
WESTMORELAND INVESTMENTS LTD                                     ,02.04.2021               ,07.06.2021               ,          #-16133.56,LIVE     ,70457150000,LONGBROOK HOUSE                    ,NEW NORTH ROAD                     ,EXETER                          ,                                ,EX4 4UA 
THE ARCH COMPANY PROPERTIES LIMITED                              ,20.05.2021               ,29.07.2021               ,            #-130.00,LIVE     ,70480200858,ARCH NO 3 ST THOMAS STATION        ,OKEHAMPTON PLACE                   ,EXETER                          ,                                ,EX4 1AY 
THE ARCH COMPANY PROPERTIES LIMITED                              ,30.07.2021               ,01.04.2022               ,            #-110.92,LIVE     ,70480200870,ARCH NO 7                          ,ST THOMAS STATION                  ,OKEHAMPTON PLACE                ,EXETER                          ,EX4 1AY 
CO-OPERATIVE GROUP LIMITED C/O RATE ACCOUNT MANAGEMENT           ,01.04.2021               ,01.04.2022               ,          #-10776.00,LIVE     ,70483703250,31 OLD TIVERTON ROAD               ,EXETER                             ,                                ,                                ,EX4 6LG 
HSCF EXETER LIMITED PARTNERSHIP                                  ,01.04.2021               ,01.04.2021               ,            #-481.00,LIVE     ,70492102505,25 PARIS STREET                    ,EXETER                             ,                                ,                                ,EX1 2JB 
VOGT ENTERPRISES LTD                                             ,01.04.2021               ,13.09.2021               ,            #-220.85,LIVE     ,70495602501,25 PARK ROAD                       ,EXETER                             ,                                ,                                ,EX1 2HS 
ANTLER PROPERTY TWENTY TWO LIMITED                               ,07.05.2017               ,09.03.2018               ,            #-350.39,LIVE     ,70501900750,7/8 HARLEQUIN CENTRE               ,PAUL STREET                        ,EXETER                          ,                                ,EX4 3EW 
ANTLER PROPERTY TWENTY TWO LIMITED                               ,01.04.2017               ,09.03.2018               ,            #-786.53,LIVE     ,70501902110,UNIT 21 HARLEQUIN CENTRE           ,PAUL STREET                        ,EXETER                          ,EX4 3TT                         ,        
HSCF EXETER LIMITED PARTNERSHIP                                  ,01.04.2021               ,01.04.2022               ,            #-336.28,LIVE     ,70536212200,22 PRINCESSHAY                     ,EXETER                             ,                                ,                                ,EX1 1GE 
NETWORK RAIL                                                     ,01.04.2017               ,01.04.2017               ,           #-4976.29,LIVE     ,70546703675,VICTORIA YARD                      ,PAY & DISPLAY CAR PARK             ,QUEEN STREET                    ,EXETER                          ,EX4 3SR 
NETWORK RAIL                                                     ,01.04.2018               ,01.04.2018               ,           #-5510.00,LIVE     ,70546703675,VICTORIA YARD                      ,PAY & DISPLAY CAR PARK             ,QUEEN STREET                    ,EXETER                          ,EX4 3SR 
NETWORK RAIL                                                     ,01.04.2019               ,01.04.2019               ,           #-6137.50,LIVE     ,70546703675,VICTORIA YARD                      ,PAY & DISPLAY CAR PARK             ,QUEEN STREET                    ,EXETER                          ,EX4 3SR 
NETWORK RAIL                                                     ,01.04.2020               ,01.04.2020               ,             #-32.50,LIVE     ,70546703675,VICTORIA YARD                      ,PAY & DISPLAY CAR PARK             ,QUEEN STREET                    ,EXETER                          ,EX4 3SR 
NETWORK RAIL                                                     ,01.04.2021               ,01.04.2021               ,           #-6237.50,LIVE     ,70546703675,VICTORIA YARD                      ,PAY & DISPLAY CAR PARK             ,QUEEN STREET                    ,EXETER                          ,EX4 3SR 
PAVEY GROUP LTD                                                  ,01.04.2021               ,08.04.2021               ,             #-37.50,LIVE     ,70581704062,PT GND FLR BURRATOR HOUSE          ,RYDON LANE                         ,EXETER                          ,                                ,EX2 7NT 
EQUINITI SERVICES LIMITED                                        ,01.04.2021               ,01.05.2021               ,          #-29505.55,LIVE     ,70581725000,ADA HOUSE                          ,PYNES HILL                         ,RYDON LANE                      ,EXETER                          ,EX2 5TU 
SUMMERFIELD ESTATES LTD                                          ,01.04.2021               ,30.04.2021               ,            #-993.94,LIVE     ,70581749010,GROUND FLOOR (PART)                ,BELVEDERE HOUSE                    ,PYNES HILL                      ,"RYDON LANE, EXETER              ",EX2 5WS 
SUMMERFIELD ESTATES LTD                                          ,01.04.2021               ,30.04.2021               ,           #-2400.04,LIVE     ,70581749020,FIRST FLOOR                        ,BELVEDERE HOUSE                    ,PYNES HILL                      ,"RYDON LANE, EXETER              ",EX2 5WS 
CLEAR CHANNEL UK LTD                                             ,01.04.2020               ,18.12.2020               ,             #-85.31,LIVE     ,70621614950,BOARD 2102-0354                    ,OUTSIDE 149 SIDWELL STREET         ,EXETER                          ,                                ,EX4 6RT 
CLEAR CHANNEL UK LTD                                             ,01.04.2021               ,01.04.2021               ,            #-174.40,LIVE     ,70621614950,BOARD 2102-0354                    ,OUTSIDE 149 SIDWELL STREET         ,EXETER                          ,                                ,EX4 6RT 
MELLAWOOD PROPERTIES LIMITED                                     ,27.07.2020               ,27.10.2020               ,            #-247.09,LIVE     ,70621616800,167/168 SIDWELL STREET             ,EXETER                             ,                                ,                                ,EX4 6RH 
LAWFIELD PROPERTIES LTD                                          ,24.01.2020               ,12.03.2020               ,           #-1240.92,LIVE     ,70621616800,167/168 SIDWELL STREET             ,EXETER                             ,                                ,                                ,EX4 6RH 
BUSH & COMPANY LTD T/A WESTCOUNTRY PAY                           ,01.04.2018               ,01.04.2018               ,            #-804.33,LIVE     ,70630700395,GND FLR PART                       ,23 SOUTHERNHAY EAST                ,EXETER                          ,                                ,EX1 1QL 
FAIRSTONE LIMITED                                                ,01.04.2021               ,01.09.2021               ,            #-106.00,LIVE     ,70631445016,OFFICE 314 3RD FLOOR               ,THE SENATE                         ,SOUTHERNHAY GARDENS             ,EXETER                          ,EX1 1UG 
IW GROUP SERVICES (UK) LIMITED                                   ,19.07.2021               ,01.04.2022               ,            #-396.20,LIVE     ,70631445126,3RD FLR THE SENATE - OFFICE 335    ,SOUTHERNHAY GARDENS                ,EXETER                          ,                                ,EX1 1UG 
TEACHERACTIVE LIMITED                                            ,01.04.2021               ,19.07.2021               ,            #-127.00,LIVE     ,70631445126,3RD FLR THE SENATE - OFFICE 335    ,SOUTHERNHAY GARDENS                ,EXETER                          ,                                ,EX1 1UG 
LAI'S LTD T/A ORIENTAL CITY                                      ,28.05.2018               ,05.10.2018               ,            #-256.44,LIVE     ,70639100115,UNIT 2                             ,1 STATION ROAD                     ,PINHOE                          ,EXETER                          ,EX1 3SA 
4 THE QUAY LTD T/A BIERKELLER/MOVE NIGHTCLUB                     ,01.04.2021               ,01.04.2022               ,           #-4757.53,LIVE     ,70670600050,BIERKELLER & MOVE                  ,4 THE QUAY                         ,EXETER                          ,                                ,EX2 4AP 
