,,,,,,
Trans Date,Supplier Name,Trans Ref,Net Amount,Expense Description,Service Code,Category
04/07/2016,James Andrews Recruitment Solutions,565988,497.65,Temp.Contract-Agency Staff,Development Team,Pay
04/07/2016,Kd Media Publishing Ltd,566121,300.00,Other Expenses,Guildhall Chambers,Supplies & Services
04/07/2016,Lions Club Of Exeter,565428,114.40,Paper Buy In,"Materials, Goods For Resale",Supplies & Services
04/07/2016,Lions Club Of Exeter,565428,337.82,Recycling Credits,"Materials, Goods For Resale",Supplies & Services
04/07/2016,Mears Ltd,565931,"7,886.50",General Maintenance,General Maintenance,Premises
04/07/2016,Mears Ltd,565931,35.00,Blocks Of Flat Repairs,General Maintenance,Premises
04/07/2016,Northgate Public Services (Uk) Ltd,564561,357.22,Software Licences/Support,Strata,Supplies & Services
04/07/2016,Randstad Cpe Ltd,550981,219.45,Temp.Contract-Agency Staff,Ramm,Pay
04/07/2016,Robert Heath Heating Ltd,565803,"3,800.81",Gas Equip Replacement,General Maintenance,Premises
04/07/2016,Robert Heath Heating Ltd,565804,"3,259.71",Gas & Central Heat Servicing,Service Contracts,Premises
04/07/2016,Robert Heath Heating Ltd,565807,362.19,Service & Maint Agreements,Psl Properties,Premises
04/07/2016,Rose Removals & Storage,565700,599.13,Tenants Removal And Legal Exp,Lettings & Leasehold,Supplies & Services
04/07/2016,Rose Removals & Storage,565701,388.32,Tenants Removal And Legal Exp,Lettings & Leasehold,Supplies & Services
04/07/2016,Rose Removals & Storage,565702,532.56,Tenants Removal And Legal Exp,Lettings & Leasehold,Supplies & Services
04/07/2016,Rose Removals & Storage,565703,465.99,Tenants Removal And Legal Exp,Lettings & Leasehold,Supplies & Services
04/07/2016,Secureforce Uk Ltd,562242,830.02,Central Alarm Service,Ramm,Premises
04/07/2016,Southern Electric,564489,239.58,Electricity,Shared House Psls,Premises
04/07/2016,Southern Electric,564995,443.79,Electricity,Customer Relations,Premises
04/07/2016,Southern Electric,565082,487.26,Electricity,Older Persons Accommodation,Premises
04/07/2016,Southern Electric,565083,"2,252.49",Electricity,Customer Relations,Premises
04/07/2016,Southern Electric,565086,928.49,Electricity,Older Persons Accommodation,Premises
04/07/2016,Southern Electric,565089,316.12,Electricity,Older Persons Accommodation,Premises
04/07/2016,Southern Electric,565090,313.30,Electricity,Customer Relations,Premises
04/07/2016,Southern Electric,565094,431.58,Electricity,Older Persons Accommodation,Premises
04/07/2016,Sphere Solutions Ltd,565267,205.25,Temp.Contract-Agency Staff,Planned Works,Pay
04/07/2016,Sphere Solutions Ltd,565267,310.38,Temp.Contract-Agency Staff,Reactive Repairs,Pay
04/07/2016,Spring Personnel,563870,412.50,Temp.Contract-Agency Staff,Reactive Repairs,Pay
04/07/2016,Spring Personnel,564774,309.38,Temp.Contract-Agency Staff,Reactive Repairs,Pay
04/07/2016,St Davids Neighbourhood Partnership,565930,300.00,Grants Issued,Community Inclusion & Involv'T,Supplies & Services
04/07/2016,St Peter'S Malawi Education Trust,566131,300.00,Grants Issued,Community Inclusion & Involv'T,Supplies & Services
04/07/2016,Teignbridge District Council,564107,750.00,Contributions,Deputy Chief Executive,Supplies & Services
04/07/2016,Topsham Community Association,565934,300.00,Grants Issued,Community Inclusion & Involv'T,Supplies & Services
04/07/2016,Venn Group Ltd,565206,"1,880.00",Temp.Contract-Agency Staff,Procurement,Pay
04/07/2016,Venn Group Ltd,565255,353.12,Temp.Contract-Agency Staff,Planned Works,Pay
04/07/2016,Venn Group Ltd,565255,529.69,Temp.Contract-Agency Staff,Reactive Repairs,Pay
04/07/2016,Westpoint Centre(Devon) Limited,565510,"1,890.00",Rents,Pcc Elections,Premises
05/07/2016,Aquarius Solutions,565936,"1,758.00",Materials,Graffiti Cleaning,Supplies & Services
05/07/2016,British Telecom Plc,562654,168.60,Phone Calls For Fixed Phones,Strata,Supplies & Services
05/07/2016,British Telecom Plc,562654,"3,426.53",Phone Line Rental Only,Strata,Supplies & Services
05/07/2016,Burrows-Hutchinson Ltd,566172,750.00,Consultants Fees,Affordable Housing Development,Supplies & Services
05/07/2016,Cobwebs,565977,"16,122.82",Hra Routine Cleaning Contract,Customer Relations,Premises
05/07/2016,Devon Tree Services Ltd,566304,715.20,Sub-Contractors,Arboricultural - Assets,Premises
05/07/2016,Devon Tree Services Ltd,566334,238.40,Sub-Contractors,Allotments - Assets,Premises
05/07/2016,Devon Tree Services Ltd,566334,238.40,Sub-Contractors,Land Drainage Water C - Assets,Premises
05/07/2016,Emap Publishing Ltd,565920,510.00,Advertising Of Posts,Museum Shop,Pay
05/07/2016,Emap Publishing Ltd,565920,690.00,Advertising Of Posts,Renaissance - Core Activities,Pay
05/07/2016,Equita Certificated Bailiffs,566012,0.00,Bailiffs Fees,Revenues Recovery,Supplies & Services
05/07/2016,Glendale Grounds Management Ltd,566140,"11,694.13",Grounds Costs,Garden Assistance,Premises
05/07/2016,Glendale Grounds Management Ltd,566142,"1,163.45",Initial Cultivations - Housing,Garden Assistance,Premises
05/07/2016,Guardian Security Company,565020,249.92,General Maintenance,General Maintenance,Premises
05/07/2016,Hammicks Legal Bookshops,566192,310.00,Publications/Leaflets,Legal Services,Supplies & Services
05/07/2016,K & J Electrical Contractors Ltd,566133,742.29,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
05/07/2016,K & J Electrical Contractors Ltd,566134,342.34,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
05/07/2016,K & J Electrical Contractors Ltd,566275,744.55,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
05/07/2016,K & J Electrical Contractors Ltd,566276,"1,283.50",Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
05/07/2016,K & J Electrical Contractors Ltd,566277,420.29,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
05/07/2016,K & J Electrical Contractors Ltd,566278,646.55,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
05/07/2016,K & J Electrical Contractors Ltd,566279,864.53,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
05/07/2016,Kcom Group Plc,565438,242.41,Web Access Service / Swisp,Strata,Supplies & Services
05/07/2016,Ks Engineering,566182,213.71,General Maintenance,Elec Testing/Reactive,Premises
05/07/2016,Matchtech Group Uk Ltd,565986,"1,310.10",Temp.Contract-Agency Staff,Planning,Pay
05/07/2016,Maugers Legal Services,565445,"1,273.00",Temp.Contract-Agency Staff,Legal Services,Pay
05/07/2016,Mears Ltd,565690,"2,274.74",General Maintenance,Repairs To Void Properties,Premises
05/07/2016,Mears Ltd,566153,258.40,General Maintenance,Elec Testing/Reactive,Premises
05/07/2016,Mears Ltd,566153,325.71,General Maintenance,General Maintenance,Premises
05/07/2016,Mears Ltd,566156,894.68,General Maintenance,General Maintenance,Premises
05/07/2016,Mears Ltd,566157,23.01,General Maintenance,Elec Testing/Reactive,Premises
05/07/2016,Mears Ltd,566157,668.30,General Maintenance,General Maintenance,Premises
05/07/2016,Mears Ltd,566157,21.73,Knights Place Repairs & Maint,Knights Place,Premises
05/07/2016,Mitchell Funeral Services,565832,454.67,Burial Expenses-Section 46,Cemeteries,Supplies & Services
05/07/2016,Pakflatt Group,566188,272.00,Supplies And Equipment,Pcc Elections,Supplies & Services
05/07/2016,Plymouth City Council,563324,861.67,Legal Costs,Miscellaneous Properties,Income
05/07/2016,Razz Uk Ltd,563831,315.00,Advertising,Underground Passages,Supplies & Services
05/07/2016,Ricoh Uk Ltd,561814,329.68,Equipment Leasing,Strata,Supplies & Services
05/07/2016,Ricoh Uk Ltd,561816,"5,449.26",Equipment Leasing,Strata,Supplies & Services
05/07/2016,Ricoh Uk Ltd,561821,"1,643.66",Equipment Leasing,Strata,Supplies & Services
05/07/2016,Ricoh Uk Ltd,561823,377.91,Equipment Leasing,Strata,Supplies & Services
05/07/2016,Ricoh Uk Ltd,561825,749.74,Equipment Leasing,Strata,Supplies & Services
05/07/2016,Ricoh Uk Ltd,561839,245.00,Equipment Leasing,Strata,Supplies & Services
05/07/2016,Smart Solutions,557813,441.60,Temp.Contract-Agency Staff,Vehicles Licensing,Pay
05/07/2016,Southern Electric,565730,676.51,Electricity,Public Conveniences - Assets,Premises
05/07/2016,Sylvania Play & Community + Fac Assoc,565833,300.00,Rents,District Council Elections,Premises
05/07/2016,Thomson Reuters,566158,317.00,Publications/Leaflets,Estate Services,Supplies & Services
05/07/2016,Venn Group Ltd,565984,"1,421.00",Temp.Contract-Agency Staff,Revenues Recovery,Pay
05/07/2016,Venn Group Ltd,566191,"1,471.36",Temp.Contract-Agency Staff,Legal Services,Pay
05/07/2016,Whistl Uk Ltd,566148,"1,312.64",Postage/Stamps,Mail,Supplies & Services
05/07/2016,Whistl Uk Ltd,566149,238.92,Postage/Stamps,Mail,Supplies & Services
05/07/2016,Wordsmith Communications,565789,"1,620.00",Publications/Leaflets,Tenant Participation & Liaison,Supplies & Services
06/07/2016,A S Mooring Services Ltd,566318,379.00,Materials For Buoys,River Exe - Assets,Premises
06/07/2016,Ashfords,566311,"4,453.00",Consultants Fees,Major Projects,Supplies & Services
06/07/2016,Ashfords,566313,"1,317.00",Consultants Fees,Major Projects,Supplies & Services
06/07/2016,Ashfords,566368,253.00,Consultants Fees,Major Projects,Supplies & Services
06/07/2016,Ashfords,566372,"1,156.00",Consultants Fees,Major Projects,Supplies & Services
06/07/2016,Backline Logistic Support,557184,562.90,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
06/07/2016,Building Recruitment Co Ltd,565965,"1,232.86",Temp.Contract-Agency Staff,Planned Works,Pay
06/07/2016,C R Willcocks & Co Ltd,564105,694.73,Reactive Repairs,Parks Operational Overheads,Transport
06/07/2016,County Tyres,565835,634.50,Tyres,Trade Refuse Collection,Transport
06/07/2016,Devon Waste Management,561568,"1,940.16",Processing Comingled Materials,"Materials, Goods For Resale",Supplies & Services
06/07/2016,Essa Technology,566375,"4,899.00",Cctv Camera Maintenance,Cctv Control Room,Supplies & Services
06/07/2016,Exeter City Football Club,565511,800.00,Hospitality,Exeter City Futures,Supplies & Services
06/07/2016,Exeter Coachworks Ltd,565515,543.00,Accident Repairs,Housing Advice,Transport
06/07/2016,Exeter Festival Of Food And Drink,560517,"2,000.00",Event Promotion,Exeter City Futures,Supplies & Services
06/07/2016,Exeter Hose & Hydraulics Ltd,565955,583.00,Equipment Tools And Materials,Materials Reclamation Facility,Supplies & Services
06/07/2016,Exeter Street Pastors,566620,500.00,Special Events,Radio 1 Big Weekend,Supplies & Services
06/07/2016,Experian Ltd,566377,545.00,Experian,Nndr Collection,Supplies & Services
06/07/2016,F K Commercials Ltd,565710,635.59,Reactive Repairs,Parks Operational Overheads,Transport
06/07/2016,F K Commercials Ltd,565713,"3,935.86",Reactive Repairs,Green Waste Collection Service,Transport
06/07/2016,First Class Builders Ltd,566312,412.08,Contract Payments,Adaptations,Supplies & Services
06/07/2016,First Class Builders Ltd,566314,"1,516.00",Contract Payments,Adaptations,Supplies & Services
06/07/2016,Gap Personnel,565958,478.82,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
06/07/2016,Gap Personnel,565969,398.12,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
06/07/2016,Glendale Countryside Ltd,566330,395.00,Sub-Contractors,Countryside Man - Assets,Premises
06/07/2016,Glendale Grounds Management Ltd,566332,340.00,Sub-Contractors,Car Parks - Assets,Premises
06/07/2016,Gregory Distribution  Ltd,565921,"1,057.26",Paper Haulage Out,"Materials, Goods For Resale",Transport
06/07/2016,James Andrews Recruitment Solutions,565987,825.00,Temp.Contract-Agency Staff,Planned Works,Pay
06/07/2016,James Andrews Recruitment Solutions,565987,824.99,Temp.Contract-Agency Staff,Reactive Repairs,Pay
06/07/2016,James Andrews Recruitment Solutions,565990,20.32,Temp.Contract-Agency Staff,Cob Management,Pay
06/07/2016,James Andrews Recruitment Solutions,565990,60.95,Temp.Contract-Agency Staff,Gf Hsg Property Management,Pay
06/07/2016,James Andrews Recruitment Solutions,565990,934.58,Temp.Contract-Agency Staff,Reactive Repairs,Pay
06/07/2016,Jtt Contracting Ltd,566305,660.00,Contract Payments,Common Area Footpth/Wall Imps,Supplies & Services
06/07/2016,Jtt Contracting Ltd,566369,"1,661.43",Contract Payments,Common Area Footpth/Wall Imps,Supplies & Services
06/07/2016,Jtt Contracting Ltd,566370,"2,080.48",Contract Payments,Common Area Footpth/Wall Imps,Supplies & Services
06/07/2016,Masons Kings,564765,215.34,Accident Repairs,Parks And Playing Fields,Transport
06/07/2016,Mears Ltd,565929,266.68,General Maintenance,Elec Testing/Reactive,Premises
06/07/2016,Mears Ltd,565929,"2,827.89",General Maintenance,General Maintenance,Premises
06/07/2016,Mears Ltd,565929,69.13,Blocks Of Flat Repairs,General Maintenance,Premises
06/07/2016,Mears Ltd,566154,"1,307.66",General Maintenance,Elec Testing/Reactive,Premises
06/07/2016,Mears Ltd,566154,"3,444.43",General Maintenance,General Maintenance,Premises
06/07/2016,Mears Ltd,566295,609.98,General Maintenance,General Maintenance,Premises
06/07/2016,Mears Ltd,566295,52.93,Blocks Of Flat Repairs,General Maintenance,Premises
06/07/2016,Mears Ltd,566297,"4,320.98",Decs For Elderly & Disabled,Internal Decoration Prog,Premises
06/07/2016,Mears Ltd,566298,802.33,General Maintenance,General Maintenance,Premises
06/07/2016,Mears Ltd,566300,319.96,Contract Payments,Adaptations,Supplies & Services
06/07/2016,Mears Ltd,566302,229.76,General Maintenance,Elec Testing/Reactive,Premises
06/07/2016,Mears Ltd,566302,"2,701.38",General Maintenance,General Maintenance,Premises
06/07/2016,Mears Ltd,566303,"2,049.29",General Maintenance,General Maintenance,Premises
06/07/2016,Mears Ltd,566308,29.62,General Maintenance,Elec Testing/Reactive,Premises
06/07/2016,Mears Ltd,566308,641.73,General Maintenance,General Maintenance,Premises
06/07/2016,Mears Ltd,566397,21.68,General Maintenance,Elec Testing/Reactive,Premises
06/07/2016,Mears Ltd,566397,626.98,General Maintenance,General Maintenance,Premises
06/07/2016,Mears Ltd,566397,32.49,Blocks Of Flat Repairs,General Maintenance,Premises
06/07/2016,Mears Ltd,566398,"10,987.23",General Maintenance,General Maintenance,Premises
06/07/2016,Mears Ltd,566473,151.98,General Maintenance,Elec Testing/Reactive,Premises
06/07/2016,Mears Ltd,566473,458.72,General Maintenance,General Maintenance,Premises
06/07/2016,Mears Ltd,566474,95.17,General Maintenance,Elec Testing/Reactive,Premises
06/07/2016,Mears Ltd,566474,258.65,General Maintenance,General Maintenance,Premises
06/07/2016,Mears Ltd,566474,43.82,Flat Roofs,General Maintenance,Premises
06/07/2016,Mears Ltd,566475,270.35,General Maintenance,Elec Testing/Reactive,Premises
06/07/2016,Mears Ltd,566475,"5,128.45",General Maintenance,General Maintenance,Premises
06/07/2016,Mears Ltd,566475,228.78,Glazing,General Maintenance,Premises
06/07/2016,Mitie Property Services,566363,805.00,Sub-Contractors,Signs & Sundries - Assets,Premises
06/07/2016,Moorland Fuels,565706,663.00,Motor Fuel,Parks And Playing Fields,Transport
06/07/2016,Moorland Fuels,565707,606.48,Motor Fuel,Mechanical Sweeping,Transport
06/07/2016,North Devon Tyres Ltd,565808,216.90,Tyres,Refuse Collection,Transport
06/07/2016,Northgate Arinso Uk Ltd,561098,"27,461.48",Software Licences/Support,Strata,Supplies & Services
06/07/2016,Recruitment Solutions (Sw) Ltd,563579,324.21,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
06/07/2016,Red Forge Ltd,564723,374.00,Reactive Repairs,Trade Refuse Collection,Transport
06/07/2016,Renault Trucks Southwest,561629,303.99,Routine Maintenance,Property Assets - Electricians,Transport
06/07/2016,Renault Trucks Southwest,564770,203.46,Routine Maintenance,Other Street Sweeping,Transport
06/07/2016,Renault Trucks Southwest,564770,381.87,Reactive Repairs,Other Street Sweeping,Transport
06/07/2016,Robert Heath Heating Ltd,566348,"106,000.94",Gas & Central Heat Servicing,Service Contracts,Premises
06/07/2016,Robert Heath Heating Ltd,566350,724.38,Reactive Repairs To Property,Extralet,Premises
06/07/2016,Robert Heath Heating Ltd,566351,724.38,Reactive Repairs To Property,Psl Properties,Premises
06/07/2016,Sphere Solutions Ltd,566014,206.25,Temp.Contract-Agency Staff,Planned Works,Pay
06/07/2016,Sphere Solutions Ltd,566014,309.38,Temp.Contract-Agency Staff,Reactive Repairs,Pay
06/07/2016,Stagecoach Services Ltd,566346,"6,894.00",Public Transport,Green Travel Plan,Transport
06/07/2016,The Best Connection Group Ltd,565980,397.38,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
06/07/2016,The Best Connection Group Ltd,565982,397.38,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
06/07/2016,Whistl Uk Ltd,566366,297.84,Postage/Stamps,Mail,Supplies & Services
06/07/2016,Whistl Uk Ltd,566367,830.68,Postage/Stamps,Mail,Supplies & Services
07/07/2016,Aflsp Ltd,566545,"56,201.23",Consultants Fees,Leisure Complex - Build,Supplies & Services
07/07/2016,Aylwyn Bowen,564534,100.00,Shop Purchases,Custom House Visitor Centre,Supplies & Services
07/07/2016,Aylwyn Bowen,564534,300.00,Mobile Computer Devices (Pda),Exeter Visitor Information,Supplies & Services
07/07/2016,Aylwyn Bowen,564534,"2,000.00",Stationery,Tourism,Supplies & Services
07/07/2016,Aylwyn Bowen,564534,500.00,Equipment Tools And Materials,Underground Passages,Supplies & Services
07/07/2016,Aylwyn Bowen,564534,100.00,Other Expenses,Underground Passages,Supplies & Services
07/07/2016,Belmont Chapel,566585,330.00,Rents,Eu Referendum,Premises
07/07/2016,Brook Street,534823,137.12,Temp.Contract-Agency Staff,Commercial Section,Pay
07/07/2016,Brook Street,534823,228.53,Temp.Contract-Agency Staff,General Environmental Services,Pay
07/07/2016,Brook Street,534823,24.93,Temp.Contract-Agency Staff,Looking Good Redesign Team,Pay
07/07/2016,Brook Street,534823,24.92,Temp.Contract-Agency Staff,Monitoring Private Housing,Pay
07/07/2016,Brook Street,560288,85.93,Temp.Contract-Agency Staff,Commercial Section,Pay
07/07/2016,Brook Street,560288,143.21,Temp.Contract-Agency Staff,General Environmental Services,Pay
07/07/2016,Brook Street,560288,15.62,Temp.Contract-Agency Staff,Looking Good Redesign Team,Pay
07/07/2016,Brook Street,560288,15.62,Temp.Contract-Agency Staff,Monitoring Private Housing,Pay
07/07/2016,C R Willcocks & Co Ltd,565278,"1,695.26",Reactive Repairs,Parks And Playing Fields,Transport
07/07/2016,Chambers Management Touring Ltd,566701,"6,330.21",Event Promotion,Exeter Corn Exchange,Supplies & Services
07/07/2016,Concept Staffing Ltd,566553,440.03,Temp.Contract-Agency Staff,Land Charges,Pay
07/07/2016,D R Jones (Yeovil) Ltd,566583,425.81,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
07/07/2016,D R Jones (Yeovil) Ltd,566584,"1,291.46",Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
07/07/2016,D R Jones (Yeovil) Ltd,566586,277.61,General Maintenance,General Maintenance,Premises
07/07/2016,Edenbrown Synergy,566616,"1,242.50",Temp.Contract-Agency Staff,Commercial Section,Pay
07/07/2016,Exeter Sports Fund,566516,"6,000.00",Grants Issued,Grants And Contributions,Supplies & Services
07/07/2016,Geotechnical Engineering Ltd,565772,"10,422.58",Grants Issued,Bus Station Construction,Supplies & Services
07/07/2016,Glen Cleaning,566328,368.88,Cleaning,Underground Passages,Premises
07/07/2016,Latitude 56 Ltd,565985,298.00,Advertising Of Posts,Renaissance - Core Activities,Pay
07/07/2016,Mears Ltd,566020,145.42,General Maintenance,Elec Testing/Reactive,Premises
07/07/2016,Mears Ltd,566020,"1,534.86",General Maintenance,General Maintenance,Premises
07/07/2016,Mears Ltd,566020,21.68,Blocks Of Flat Repairs,General Maintenance,Premises
07/07/2016,Mears Ltd,566152,268.87,General Maintenance,Elec Testing/Reactive,Premises
07/07/2016,Mears Ltd,566152,"2,608.88",General Maintenance,General Maintenance,Premises
07/07/2016,Mears Ltd,566152,37.86,Glazing,General Maintenance,Premises
07/07/2016,Mears Ltd,566152,25.52,Blocks Of Flat Repairs,General Maintenance,Premises
07/07/2016,Mears Ltd,566522,"1,000.42",General Maintenance,Elec Testing/Reactive,Premises
07/07/2016,Mears Ltd,566522,"3,697.69",General Maintenance,General Maintenance,Premises
07/07/2016,Mears Ltd,566524,332.03,General Maintenance,Elec Testing/Reactive,Premises
07/07/2016,Mears Ltd,566524,922.72,General Maintenance,General Maintenance,Premises
07/07/2016,Mears Ltd,566524,160.51,Blocks Of Flat Repairs,General Maintenance,Premises
07/07/2016,Mears Ltd,566524,183.14,Knights Place Repairs & Maint,Knights Place,Premises
07/07/2016,Mears Ltd,566525,"2,675.41",General Maintenance,General Maintenance,Premises
07/07/2016,Mears Ltd,566525,132.57,Glazing,General Maintenance,Premises
07/07/2016,Mears Ltd,566529,895.64,General Maintenance,Elec Testing/Reactive,Premises
07/07/2016,Mears Ltd,566529,"1,260.26",General Maintenance,General Maintenance,Premises
07/07/2016,Mears Ltd,566529,172.41,Glazing,General Maintenance,Premises
07/07/2016,Mears Ltd,566529,150.05,Reactive Repairs To Property,Shared House Psls,Premises
07/07/2016,Ove Arup & Partners Ltd,562347,"72,277.41",Consultants Fees,Bus Station Construction,Supplies & Services
07/07/2016,Protective Wear Supplies Ltd,566396,218.20,Materials,City Centre Sweeping,Supplies & Services
07/07/2016,Seasafe Systems,566581,276.40,"Clothing, Laundry, & Uniforms",River Exe,Supplies & Services
