47001,GRANTS ISSUED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,495313,01/04/2015,PI,WARD 113,FRIENDS OF HEAVITREE HEALTH CENTRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,495314,01/04/2015,PI,WARD 111,ST DAVIDS NEIGHBOURHOOD PARTNERSHIP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,495327,01/04/2015,PI,GRANTS,ST THOMAS COMMUNITY ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,200.00,495328,01/04/2015,PI,WARD 98 GRANT,WONFORD + ST PAULS PROJECT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,497267,16/04/2015,PI,WARD 88 - ACTION FOR CHILDREN,BEACON HEATH CHILDREN'S CENTRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,497307,16/04/2015,PI,WARD 116 GRANT,COUNTESS WEAR VILLAGE HALL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,497308,16/04/2015,PI,WARD 110 GRANT,ST LUKES SCIENCE & SPORTS COLLEGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,497312,16/04/2015,PI,GRANT,COLLECTION GREEN TRUST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,497511,20/04/2015,PI,WARD 105 GRANT,WHIPTON PCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,215.00,497892,23/04/2015,PI,GRANT,ALPHINGTON VILLAGE FORUM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,"2,000.00",500522,05/05/2015,PI,GRANT,EXETER DEMENTIA ACTION ALLIANCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,372.00,503227,21/05/2015,PI,DOG WALKERS,UNIVERSITY OF EXETER STUDENTS GUILD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,"1,029.00",503229,21/05/2015,PI,GRANT,EXETER MUSICAL SOCIETY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,"2,000.00",503220,21/05/2015,PI,GRANT,EXETER LOCAL FOOD LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,"2,000.00",503223,21/05/2015,PI,CITY 27,EXETER ECO-HOUSING CO-OPERATIVE LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,"2,000.00",2073976,01/06/2015,GJ,CITY GRANT - GREEN ACORN AWARDS,EXETER CITY COUNCIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,504955,09/06/2015,PI,GRANT,RENNES HOUSE RESIDENTS ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,504957,09/06/2015,PI,GRANT,EXETER OTTERS BASKETBALL CLUB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,509458,02/07/2015,PI,WARD 108,BULL MEADOW PLAYGROUND PROJECT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,200.00,513936,05/08/2015,PI,WARD 33,ST THOMAS BOWLING CLUB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,514323,06/08/2015,PI,GRANT,ST THOMAS COMMUNITY ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,516773,02/09/2015,PI,GRANT,Devon County Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,82.00,516784,02/09/2015,PI,GRANT,EXETER PARKS WATCH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,516799,02/09/2015,PI,GRANT,ST THOMAS METHODIST CHURCH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,175.00,516800,02/09/2015,PI,WARD 36,ELMBRIDGE & DUNVEGAN RESIDENTS ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,516801,02/09/2015,PI,WARD 21,SOUTHBROOK COMMUNITY ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,600.00,516806,02/09/2015,PI,CITY GRANT,HIKMAT SAHARA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,"2,000.00",516809,02/09/2015,PI,CITY GRANT,EXETER RESPECT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,250.00,519482,15/09/2015,PI,GRANT,EXETER SEA CADETS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,520424,23/09/2015,PI,WARD GRANT 43,PCC DEVON & CORNWALL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,900.00,520425,23/09/2015,PI,WARD GRANT 13 14 15,PCC DEVON & CORNWALL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,520435,23/09/2015,PI,WARD GRANT 40,EXWICK PARISH HALL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,520438,23/09/2015,PI,WARD GRANT 45,PRINCE CHARLES ROAD ALLOTMENT ASSOC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,520441,23/09/2015,PI,WARD GRANT CHILDRENS CENTRES 17,EXETER COMMUNITY INITIATIVES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,520442,23/09/2015,PI,WARD GRANT 23,MOMENTUM PTFA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,520444,23/09/2015,PI,WARD 16,SPCFA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,520446,23/09/2015,PI,WARD 30,SYLVANIA ENVIRONMENT & COMMUNITY PROJECT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,520448,23/09/2015,PI,WARD GRANT 18,COUNTESS WEAR VILLAGE HALL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,520451,23/09/2015,PI,WARD 37,COUNTESS WEAR COFFEE CLUB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,520453,23/09/2015,PI,WARD 31,FRIENDS OF STOKE HILL FIRST SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,521234,28/09/2015,PI,GRANT,ST DAVIDS NEIGHBOURHOOD PARTNERSHIP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,521236,28/09/2015,PI,GRANT,WONFORD + ST PAULS PROJECT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,521238,28/09/2015,PI,GRANT,FRIENDS OF PINHOE LIBRARY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,160.00,521245,28/09/2015,PI,GRANT,HOME START EXETER + EAST DEVON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,200.00,522491,01/10/2015,PI,WARD GRANT 39,LORAM MAINTENANCE GROUP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,520426,02/10/2015,PI,WARD GRANT 20,NEWCOURT COMMUNITY ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,523278,06/10/2015,PI,WARD GRANT 44,PCC DEVON & CORNWALL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,523290,07/10/2015,PI,WARD 42,HEAVITREE COMMUNITY ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,"1,000.00",524872,15/10/2015,PI,GRANT CITY 4/15,DEVON CAROUSEL PROJECT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,524873,15/10/2015,PI,GRANT WARD 26,EXETER EAGLES BMX CLUB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,"1,141.00",524874,15/10/2015,PI,CITY GRANT 1/15,EXETER EAGLES BMX CLUB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,"1,000.00",525329,20/10/2015,PI,CITY GRANT 3,SW BIKE ACADEMY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,"1,000.00",525330,20/10/2015,PI,CITY GRANT 12,SOUTH WEST ATHLETICS CIC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,"1,200.00",525331,20/10/2015,PI,CITY GRANT 9,SPECTRUM CHOIR FOR DEVON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,"1,000.00",525332,20/10/2015,PI,CITY GRANT 7,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,860.00,525333,20/10/2015,PI,CITY GRANT 6/15,ST DAVIDS NEIGHBOURHOOD PARTNERSHIP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,525762,22/10/2015,PI,GRANT WARD54,NEWTOWN COMMUNITY ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,526037,23/10/2015,PI,WARD GRANT 63,BEACON KNIGHTS AFC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,526022,23/10/2015,PI,WARD GRANT 38,PCC DEVON & CORNWALL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,526024,23/10/2015,PI,GRANT WARD 22,TRUSTEES OF TOPSHAM COMMUNITY ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,526025,23/10/2015,PI,GRANT WARD 59,LODGE HILL RESIDENTS ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,527091,28/10/2015,PI,WARD74,ST DAVIDS NEIGHBOURHOOD PARTNERSHIP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,150.00,527088,28/10/2015,PI,WARD 77,ELMBRIDGE & DUNVEGAN RESIDENTS ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,527262,29/10/2015,PI,ward 58,BULL MEADOW PLAYGROUND PROJECT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,527283,02/11/2015,PI,WARD GRANT 51,PCC DEVON & CORNWALL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,527284,02/11/2015,PI,WARD GRANT 53,PCC DEVON & CORNWALL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,527285,02/11/2015,PI,GRANT WARD 75,STOKE HILL COMMUNITY ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,250.00,527288,02/11/2015,PI,WARD 46,INTERWOVEN PRODUCTIONS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,527719,02/11/2015,PI,WARD 57,AMERICA HALL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,529366,11/11/2015,PI,WARD GRANT 52,PCC DEVON & CORNWALL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,529183,11/11/2015,PI,WARD GRANT 73,RENNES HOUSE RESIDENTS ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,275.00,529184,11/11/2015,PI,WARD 78,EXETER SCRAPSTORE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,600.00,530700,19/11/2015,PI,CITY 17,NEWTOWN COMMUNITY ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,530701,19/11/2015,PI,WARD GRANT 55,ALPHINGTON COMMUNITY ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,530702,19/11/2015,PI,WARD49,HOME START EXETER + EAST DEVON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,150.00,531718,27/11/2015,PI,WARD GRANT 64,ST THOMAS ALLOTMENT HOLDERS ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,531717,27/11/2015,PI,WARD 80,MERRY GO ROUND TOY & LEISURE LIBRA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,500.00,533244,08/12/2015,PI,WARD GRANT,PINCES GARDENS BOWLING CLUB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,287.00,533245,08/12/2015,PI,WARD62,WHIPTON LANE ALLOTMENT ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,533012,08/12/2015,PI,WARD GRANT 79,DDC CRC LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,850.00,533014,08/12/2015,PI,WARD 69 70 71 72,FRIENDS OF HIGHER CEMETERY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,250.00,533015,08/12/2015,PI,WARD 47,INTERWOVEN PRODUCTIONS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,533006,08/12/2015,PI,WARD 87,ESTUARY LEAGUE OF FRIENDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,200.00,533007,08/12/2015,PI,WARD 91,CARVING COMMUNITY CIC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,600.00,533008,08/12/2015,PI,WARD COUNTESS 84 85,Devon County Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,533009,08/12/2015,PI,WARD 92 GRANT,Devon County Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,450.00,533013,08/12/2015,PI,GRANT WARD 66 67,AGE UK EXETER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,534753,16/12/2015,PI,CITY 21/15,EXETER FOOTBALL IN THE COMMUNITY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,"1,100.00",534754,16/12/2015,PI,CITY 20/15,ISCA WHEELCHAIR DANCERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,534769,16/12/2015,PI,8453 WARD GRANT,UNIVERSITY OF EXETER STUDENTS GUILD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,900.00,534770,16/12/2015,PI,WARD 81 82 83 BLOOM,ST THOMAS COMMUNITY ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,200.00,533923,17/12/2015,PI,WARD 68 GRANT,EXETER MALAYALEE ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,560.00,535494,21/12/2015,PI,CITY 16/15,CHOICES PREGNANCY CENTRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,200.00,536406,24/12/2015,PI,WARD93,NEWCOURT COMMUNITY ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,536407,24/12/2015,PI,WARD76,HARMONY MUSIC CENTRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,536446,04/01/2016,PI,WARD GRANT 86,EXETER LETS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,537010,06/01/2016,PI,WARD GRANT 94,TADDYFORDE RESIDENTS ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,540659,28/01/2016,PI,WARD 19,ST DAVIDS NEIGHBOURHOOD PARTNERSHIP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,541538,02/02/2016,PI,NEW ROPES D RIVERS,PINHOE PCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,543225,16/02/2016,PI,FOOTBALL ACADEMY EQUIPMENT,ISCA CHRISTIAN FELLOWSHIP TRUST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,543264,16/02/2016,PI,CCTV,ST SIDWELLS CENTRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,544625,25/02/2016,PI,WILDLIFE PROJECT,POWDERHAM CRESCENT RESIDENTS ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,"1,660.00",546753,07/03/2016,PI,ECC COMMUNITY GRANT,EXETER SEA CADETS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,930.00,546755,07/03/2016,PI,COMMUNITY GRANT,EXETER POUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,546767,07/03/2016,PI,community grant,TADDYFORDE RESIDENTS ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,750.00,546773,07/03/2016,PI,COMMUNITY GRANTS,THE EXETER FORUM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,"1,700.00",546790,07/03/2016,PI,COMMUNITY GRANT,EXETER PHOENIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,"2,000.00",546793,07/03/2016,PI,COMMUNITY GRANT,ST DAVIDS NEIGHBOURHOOD PARTNERSHIP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,546597,08/03/2016,PI,ECC COMMUNITY GRANT,ST THOMAS COMMUNITY ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,200.00,545025,21/03/2016,PI,BURY MEADOW PARK PROJECT,BURY MEADOW RESIDENTS ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,548912,21/03/2016,PI,COMMUNITY WARD GRANT,NEWTOWN COMMUNITY ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,549282,21/03/2016,PI,WARD GRANT,ARGYLL ROAD RESIDENTS ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,550332,29/03/2016,PI,WARD GRANT,WILTON WAY RESIDENTS ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,550922,31/03/2016,PI,WARD GRANT,EXETER ST JAMES FORUM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
