Trans Date,Supplier Name,Trans Ref/No,Net Amount,Expense Description,Service Code,Category
03/07/2020,Matching Staff Solutions,775351,587.56,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
03/07/2020,Recruitment Solutions (Sw) Ltd,775508,554.63,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
03/07/2020,Blue Frog Cleaning Services,775651,5484.41,Cleaning,Civic Centre,Premises
03/07/2020,Bam Construction Ltd - Plant,771211,3186,"Clothing, Laundry, & Uniforms",Cleansing Overheads,Supplies & Services
03/07/2020,Bam Construction Ltd - Plant,775770,4248,"Clothing, Laundry, & Uniforms",Cleansing Overheads,Supplies & Services
03/07/2020,Suez Recycling & Recovery Ltd,775617,1316.7,Comingled Haulage Out,Materials & Goods For Resale,Transport
03/07/2020,C & P Contracting Solutions Ltd,775826,2250,Consultants Fees,General Management,Supplies & Services
03/07/2020,Bloom Procurement Services,775488,2100,Consultants Fees,Leisure Complex - Build,Supplies & Services
03/07/2020,Bloom Procurement Services,775785,5040,Consultants Fees,Leisure Complex - Build,Supplies & Services
03/07/2020,Low Carbon Expert Ltd,775772,5700,Consultants Fees,New Build Site Investigations,Supplies & Services
03/07/2020,Ashfords,773189,2000,Consultants Fees,Ramm Legal Costs,Supplies & Services
03/07/2020,Opus 2 International Ltd,775211,2106.46,Consultants Fees,Ramm Legal Costs,Supplies & Services
03/07/2020,Hanover Lifts Ltd,775778,5950,Contract Payments,Adaptations,Supplies & Services
03/07/2020,Westcountry Maintenance Services Ltd,775780,5000,Contract Payments,Kitchen Replacements,Supplies & Services
03/07/2020,Se3 Design Ltd,775482,1200,Contract Payments,Leisure Complex - Build,Supplies & Services
03/07/2020,Rm Builders + Contractors Ltd,774151,23673.77,Contract Payments,Ramm Passenger Lift,Supplies & Services
03/07/2020,Kier Construction Ltd,775627,242115.67,Contract Payments,St Loyes Extracare Scheme,Supplies & Services
03/07/2020,E.On   (Electricity),774204,1158.54,Electricity,Car Parks,Premises
03/07/2020,E.On   (Electricity),774208,815.59,Electricity,Car Parks,Premises
03/07/2020,E.On   (Electricity),774198,2662.1,Electricity,Materials Reclamation Facility,Premises
03/07/2020,E.On   (Electricity),774199,903.43,Electricity,Oakwood House,Premises
03/07/2020,Bam Construction Ltd - Plant,747904,3750,Equipment Tools And Materials,Cleansing Overheads,Supplies & Services
03/07/2020,Pelsis Ltd,775728,31.22,Equipment Tools And Materials,Environmental Quality Team,Supplies & Services
03/07/2020,Specialist Fleet Services Ltd,773852,601.36,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
03/07/2020,Specialist Fleet Services Ltd,773854,484.33,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
03/07/2020,Specialist Fleet Services Ltd,773857,484,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
03/07/2020,Specialist Fleet Services Ltd,773859,601.36,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
03/07/2020,Specialist Fleet Services Ltd,775217,710,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
03/07/2020,Colt International Limited,775686,608,General Maintenance,General Maintenance,Premises
03/07/2020,Colt International Limited,775687,608,General Maintenance,General Maintenance,Premises
03/07/2020,Mears Ltd,775690,5968.47,General Maintenance,General Maintenance,Premises
03/07/2020,Dolphin Lifts South West,775650,5040,Grants Issued,Disabled Facilities Grants,Supplies & Services
03/07/2020,Dolphin Lifts South West,775654,3570,Grants Issued,Disabled Facilities Grants,Supplies & Services
03/07/2020,Dolphin Lifts South West,775655,4990,Grants Issued,Disabled Facilities Grants,Supplies & Services
03/07/2020,Therm-Eco Ewi Ltd,775796,1786,Grants Issued,Warm Up Exeter,Supplies & Services
03/07/2020,Therm-Eco Ewi Ltd,775811,1900,Grants Issued,Warm Up Exeter,Supplies & Services
03/07/2020,Therm-Eco Ewi Ltd,775812,1900,Grants Issued,Warm Up Exeter,Supplies & Services
03/07/2020,Wemco Ltd,773988,39.64,Maintenance Of Equipment,Materials Reclamation Facility,Supplies & Services
03/07/2020,St Petrocks (Exeter) Ltd,775783,18125,Other Expenses,Rough Sleeping Grant,Supplies & Services
03/07/2020,I J Cannings & Son Limited,773300,1253.06,Pmf Compliance,Property Maintenance,Premises
03/07/2020,Integrated Water Services,775450,987.94,Pmf Compliance,Property Maintenance,Premises
03/07/2020,Integrated Water Services,775451,894.26,Pmf Compliance,Property Maintenance,Premises
03/07/2020,Pelsis Ltd,775728,291.22,Poisons,Environmental Quality Team,Supplies & Services
03/07/2020,Mig Security & Events Ltd,775790,210.32,Security Patrol,Car Parks,Premises
03/07/2020,Mig Security & Events Ltd,775791,1864.2,Security Patrol,Car Parks,Premises
03/07/2020,Integrated Water Services,775450,99.47,Service Charges,Bradninch Place,Premises
03/07/2020,Binary Legal Services,775674,500,Solicitors And Legal Fees/Lics,Bed And Breakfast,Supplies & Services
03/07/2020,Ashfords,775789,3646,Solicitors And Legal Fees/Lics,General Management,Supplies & Services
03/07/2020,Mitie Property Services,775376,1764,Sub-Contractors,Footpaths Maint - Assets,Premises
03/07/2020,Integrated Water Services,775450,14.21,Sub-Contractors,Ramm,Premises
03/07/2020,Integrated Water Services,775451,14.21,Sub-Contractors,Ramm,Premises
03/07/2020,Building Recruitment Co Ltd,775634,18.86,Temp.Contract-Agency Staff,Cob Management,Pay
03/07/2020,James Andrews Recruitment Solutions Ltd,775631,659.91,Temp.Contract-Agency Staff,Customer Service Centre,Pay
03/07/2020,Building Recruitment Co Ltd,775634,28.29,Temp.Contract-Agency Staff,Gf Hsg Property Management,Pay
03/07/2020,Building Recruitment Co Ltd,775635,465.83,Temp.Contract-Agency Staff,Planned Works,Pay
03/07/2020,James Andrews Recruitment Solutions Ltd,775628,1198.8,Temp.Contract-Agency Staff,Planned Works,Pay
03/07/2020,James Andrews Recruitment Solutions Ltd,775630,236.52,Temp.Contract-Agency Staff,Planned Works,Pay
03/07/2020,REDACTED PERSONAL DATA,775793,327.75,Temp.Contract-Agency Staff,Ramm,Pay
03/07/2020,Building Recruitment Co Ltd,775633,943.5,Temp.Contract-Agency Staff,Reactive Repairs,Pay
03/07/2020,Building Recruitment Co Ltd,775634,895.76,Temp.Contract-Agency Staff,Reactive Repairs,Pay
03/07/2020,Building Recruitment Co Ltd,775635,465.83,Temp.Contract-Agency Staff,Reactive Repairs,Pay
03/07/2020,Building Recruitment Co Ltd,775636,654.68,Temp.Contract-Agency Staff,Reactive Repairs,Pay
03/07/2020,James Andrews Recruitment Solutions Ltd,775630,354.78,Temp.Contract-Agency Staff,Reactive Repairs,Pay
03/07/2020,Mears Ltd,775688,1558.83,Void Bathroom Replacements,Bathroom Replacements,Supplies & Services
03/07/2020,Mears Ltd,775689,2966.03,Void Kitchen Replacements,Kitchen Replacements,Supplies & Services
03/07/2020,South West Water Business,774529,703.85,Water,Oakwood House,Premises
06/07/2020,Recruitment Solutions (Sw) Ltd,775927,1013.63,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
06/07/2020,Driver Hire Exeter Ltd,773107,650.83,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
06/07/2020,Driver Hire Exeter Ltd,775836,650.83,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
06/07/2020,Recruitment Solutions (Sw) Ltd,775845,930.76,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
06/07/2020,Wise Employment,775839,498.76,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
06/07/2020,Glen Cleaning,775950,324.86,Cleaning,Exeter Visitor Information,Premises
06/07/2020,Ashton Cleaning Services (Sw) Ltd,775745,406,Cleaning,Glencoe,Premises
06/07/2020,Ashton Cleaning Services (Sw) Ltd,775743,420,Cleaning,Queens Road,Premises
06/07/2020,Ashton Cleaning Services (Sw) Ltd,775744,390,Cleaning,The Haven,Premises
06/07/2020,Glen Cleaning,775952,426.89,Cleaning,Underground Passages,Premises
06/07/2020,Lyreco Uk Ltd,775942,660,Cleaning Materials,Corporate Support Unit,Premises
06/07/2020,Clifton Emery Design Ltd,774405,1500,Consultants Fees,Liveable Garden City,Supplies & Services
06/07/2020,Burrows-Hutchinson Ltd,775270,3300,Consultants Fees,Planning,Supplies & Services
06/07/2020,Link Treasury Services Ltd,775944,4500,Consultants Fees,Treasury Management,Supplies & Services
06/07/2020,Westcountry Maintenance Services Ltd,775779,15000,Contract Payments,Adaptations,Supplies & Services
06/07/2020,Asd Lighting Plc,775929,2593.2,Electrical Works - Communal,Prog'D Elec Re-Wiring General,Supplies & Services
06/07/2020,Asd Lighting Plc,776046,675.66,Electrical Works - Communal,Prog'D Elec Re-Wiring General,Supplies & Services
06/07/2020,Colt International Limited,775834,577,General Maintenance,General Maintenance,Premises
06/07/2020,REDACTED PERSONAL DATA,775961,999.84,General Maintenance,General Maintenance,Premises
06/07/2020,Propoint Southwest Ltd,775732,2146,General Maintenance,General Maintenance,Premises
06/07/2020,Propoint Southwest Ltd,775733,1880,General Maintenance,General Maintenance,Premises
06/07/2020,Mears Ltd,775833,14102.09,General Maintenance,Repairs To Void Properties,Premises
06/07/2020,Alphington Community Association,775968,20000,Grants Issued,Strategic Fund,Supplies & Services
06/07/2020,M.R.S. Communications,775782,495,Licences,Business Crime Reduction Unit,Supplies & Services
06/07/2020,Trump Engineering Ltd,775824,941,Maintenance Of Equipment,Materials Reclamation Facility,Supplies & Services
06/07/2020,Patronus Security Uk Ltd,775449,1036.75,Other Expenses,Covid-19 Rough Sleepers Fund,Supplies & Services
06/07/2020,Strata Service Solutions Ltd,774302,4524.37,Payment To Strata,Mobile Device Chgs For Rechge,Supplies & Services
06/07/2020,Apple Central Taxis Ltd,775621,221.61,Public Transport,Bed And Breakfast,Transport
06/07/2020,REDACTED PERSONAL DATA,776010,12692.4,Serviced Accommodation,Serviced Accommodation,Premises
06/07/2020,REDACTED PERSONAL DATA,776011,18043.2,Serviced Accommodation,Serviced Accommodation,Premises
06/07/2020,REDACTED PERSONAL DATA,776037,10980,Solicitors And Legal Fees/Lics,Ramm Legal Costs,Supplies & Services
06/07/2020,Ministry Of Play,775198,950,Sub-Contractors,Childrens Play Areas,Premises
06/07/2020,Building Recruitment Co Ltd,775844,18.86,Temp.Contract-Agency Staff,Cob Management,Pay
06/07/2020,Building Recruitment Co Ltd,775844,28.29,Temp.Contract-Agency Staff,Gf Hsg Property Management,Pay
06/07/2020,Hays Accountancy Personnel,772523,759.92,Temp.Contract-Agency Staff,Liveable Garden City,Pay
06/07/2020,Hays Accountancy Personnel,773353,949.9,Temp.Contract-Agency Staff,Liveable Garden City,Pay
06/07/2020,Hays Accountancy Personnel,774718,949.9,Temp.Contract-Agency Staff,Liveable Garden City,Pay
06/07/2020,Hays Accountancy Personnel,775368,949.9,Temp.Contract-Agency Staff,Liveable Garden City,Pay
06/07/2020,Hays Accountancy Personnel,775956,569.94,Temp.Contract-Agency Staff,Liveable Garden City,Pay
06/07/2020,Building Recruitment Co Ltd,775843,465.83,Temp.Contract-Agency Staff,Planned Works,Pay
06/07/2020,Hays Accountancy Personnel,775953,1060.42,Temp.Contract-Agency Staff,Planned Works,Pay
06/07/2020,Hays Accountancy Personnel,775958,204.6,Temp.Contract-Agency Staff,Planned Works,Pay
06/07/2020,Venn Group Ltd,775933,144.23,Temp.Contract-Agency Staff,Planned Works,Pay
06/07/2020,Building Recruitment Co Ltd,775841,943.5,Temp.Contract-Agency Staff,Reactive Repairs,Pay
06/07/2020,Building Recruitment Co Ltd,775843,465.83,Temp.Contract-Agency Staff,Reactive Repairs,Pay
06/07/2020,Building Recruitment Co Ltd,775844,895.91,Temp.Contract-Agency Staff,Reactive Repairs,Pay
06/07/2020,Hays Accountancy Personnel,775955,944.9,Temp.Contract-Agency Staff,Reactive Repairs,Pay
06/07/2020,Hays Accountancy Personnel,775958,306.9,Temp.Contract-Agency Staff,Reactive Repairs,Pay
06/07/2020,Venn Group Ltd,775932,944.46,Temp.Contract-Agency Staff,Reactive Repairs,Pay
06/07/2020,Venn Group Ltd,775933,216.35,Temp.Contract-Agency Staff,Reactive Repairs,Pay
07/07/2020,Redactive Publishing Ltd,775638,1095,Advertising Of Posts,Accountancy Services,Pay
07/07/2020,Great Western Hotel,775977,21350,Bed And Breakfast,Empty Homes,Premises
07/07/2020,Concept Staffing Ltd,775767,584.64,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
07/07/2020,Recruitment Solutions (Sw) Ltd,775928,587.4,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
07/07/2020,Wise Employment,775837,938.6,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
07/07/2020,Wise Employment,775838,1051.44,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
07/07/2020,Nicholas Rowell Haulage Ltd,776182,4200,Comingled Haulage Out,Materials & Goods For Resale,Transport
07/07/2020,Echelon Consultancy Ltd,775936,1875,Consultants Fees,Reactive Repairs,Supplies & Services
07/07/2020,Echelon Consultancy Ltd,775937,1125,Consultants Fees,Reactive Repairs,Supplies & Services
07/07/2020,First Class Builders Ltd,775194,4484.37,Contract Payments,Adaptations,Supplies & Services
07/07/2020,Faithful & Gould/Atkins Group,776208,30703.38,Contract Payments,Riverside,Supplies & Services
07/07/2020,Asd Lighting Plc,775930,2095.25,Electrical Works - Communal,Prog'D Elec Re-Wiring General,Supplies & Services
07/07/2020,E.On   (Electricity),774209,767.33,Electricity,Car Parks,Premises
07/07/2020,E.On   (Electricity),774211,1630.12,Electricity,Car Parks,Premises
07/07/2020,Hi-Devon,776178,135,Electricity,Civic Centre,Premises
07/07/2020,Hi-Devon,776178,135,Electricity,Exeter Corn Exchange,Premises
07/07/2020,Hi-Devon,776178,135,Electricity,Livestock/Matford Centre,Premises
07/07/2020,Hi-Devon,776178,135,Electricity,Ramm,Premises
07/07/2020,Asd Lighting Plc,775930,373.42,Gas Equip Replacement,General Maintenance,Premises
07/07/2020,Whipton Community Association,776047,1000,Grants Issued,Covid 19 Community Initiatives,Supplies & Services
07/07/2020,St Petrocks (Exeter) Ltd,775763,15000,Other Expenses,Prs Access Fund,Supplies & Services
07/07/2020,Live Well Exeter Cic,775771,10121,Other Expenses,Rough Sleeping Initiative,Supplies & Services
07/07/2020,Trade Refuse & Salvage Handlers (Trash),776170,481,Paper Buy In,Materials & Goods For Resale,Supplies & Services
07/07/2020,Secureforce Uk Ltd,776166,618.17,Security Patrol,Livestock/Matford Centre,Premises
07/07/2020,Capita Business Services,775963,426,Software Licences/Support,Strata Susp - Inv Paid By Ecc,Supplies & Services
07/07/2020,South West Water Business,774411,2262.12,Water,Facilities Management,Premises
08/07/2020,N & B Foods Exeter,776176,350,Annual Fee Under La 2003,Premises Licensing,Income
08/07/2020,Nute Plumbing Services Ltd,775784,5991,Bathroom Adaptations,Bathroom Replacements,Supplies & Services
08/07/2020,Telstar Guest House Ltd,776187,2022.5,Bed And Breakfast,Covid-19 Rough Sleepers Fund,Premises
08/07/2020,Mears Ltd,775832,672.69,Blocks Of Flat Repairs,General Maintenance,Premises
08/07/2020,Berry Recruitment,776301,284.68,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
08/07/2020,Concept Staffing Ltd,776294,745.47,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
08/07/2020,Matching Staff Solutions,776305,476.4,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
08/07/2020,Cobwebs,775777,221,Cleaning,Customer Relations,Premises
08/07/2020,Suez Recycling & Recovery Ltd,776228,2766.4,Comingled Haulage Out,Materials & Goods For Resale,Transport
08/07/2020,Mears Ltd,775832,378.27,Contract Payments,Adaptations,Supplies & Services
08/07/2020,Mears Ltd,775832,165.87,Contract Payments,Common Area Footpth/Wall Imps,Supplies & Services
08/07/2020,Asd Lighting Plc,776291,1056.6,Electrical Works - Communal,Prog'D Elec Re-Wiring General,Supplies & Services
08/07/2020,E.On   (Electricity),774206,397.77,Electricity,Car Parks,Premises
08/07/2020,Mears Ltd,775832,107,Flat Roofs,General Maintenance,Premises
08/07/2020,Mears Ltd,775832,4714.6,General Maintenance,Elec Testing/Reactive,Premises
