,,,,,,
Trans Date,Supplier Name,Trans Ref,Net Amount,Expense Description,Service Code,Category
03/07/2017,Wise Employment,618254,"1,009.60",Casuals Waged-Agency Staff,Waste Agency Costs,Pay
03/07/2017,Wise Employment,618256,"1,009.60",Casuals Waged-Agency Staff,Waste Agency Costs,Pay
04/07/2017,M W Gozna Services Ltd,618891,"1,414.98",Contract Payments,Adaptations,Supplies & Services
04/07/2017,M W Gozna Services Ltd,618892,"1,283.12",Contract Payments,Adaptations,Supplies & Services
04/07/2017,European Asbestos Services Ltd,618968,298.33,Asbestos Removal,Asbestos Removal,Premises
04/07/2017,European Asbestos Services Ltd,618969,508.65,Asbestos Removal,Asbestos Removal,Premises
04/07/2017,A1 Removals And Storage,616238,318.43,Tenants Removal And Legal Exp,Bed And Breakfast,Supplies & Services
04/07/2017,Southern Electric,618121,373.31,Electricity,Car Parks - Assets,Premises
04/07/2017,Southern Electric,618122,361.44,Electricity,Car Parks - Assets,Premises
04/07/2017,Southern Electric,618123,420.54,Electricity,Car Parks - Assets,Premises
04/07/2017,Southern Electric,618124,515.11,Electricity,Car Parks - Assets,Premises
04/07/2017,Southern Electric,618125,663.43,Electricity,Car Parks - Assets,Premises
04/07/2017,Southern Electric,618126,876.99,Electricity,Car Parks - Assets,Premises
04/07/2017,Frb Ltd,617994,408.00,Sub-Contractors,Childrens Play Areas - Assets,Premises
04/07/2017,Paperchain (Sw) Co-Operative Ltd,618901,285.00,Shredding,Civic Centre,Supplies & Services
04/07/2017,Mears Ltd,618924,23.70,General Maintenance,Elec Testing/Reactive,Premises
04/07/2017,Mears Ltd,619009,108.60,General Maintenance,Elec Testing/Reactive,Premises
04/07/2017,Mears Ltd,619010,24.14,General Maintenance,Elec Testing/Reactive,Premises
04/07/2017,Mears Ltd,619014,29.96,General Maintenance,Elec Testing/Reactive,Premises
04/07/2017,Mears Ltd,619016,60.12,General Maintenance,Elec Testing/Reactive,Premises
04/07/2017,Mears Ltd,619017,64.27,General Maintenance,Elec Testing/Reactive,Premises
04/07/2017,Mears Ltd,619018,107.90,General Maintenance,Elec Testing/Reactive,Premises
04/07/2017,Mears Ltd,619023,104.49,General Maintenance,Elec Testing/Reactive,Premises
04/07/2017,Thomson Reuters,618752,346.00,Publications/Leaflets,Estate Services,Supplies & Services
04/07/2017,Purchase Power,618912,525.95,Postage/Stamps,Exeter Corn Exchange,Supplies & Services
04/07/2017,Elvis Contests Ltd,619061,"1,830.00",Event Promotion,Exeter Corn Exchange,Supplies & Services
04/07/2017,Showbitz Ltd,619129,225.00,Event Promotion,Exeter Corn Exchange,Supplies & Services
04/07/2017,Uk Theatre Shows Ltd,619050,"1,670.51",Event Promotion,Exeter Corn Exchange,Supplies & Services
04/07/2017,Exeter Locksmiths,617749,448.00,Sub-Contractors,Facilities Management - Assets,Premises
04/07/2017,H & S Transport Ltd,614529,676.50,Sub-Contractors,Footpaths Maint - Assets,Premises
04/07/2017,Glendale Grounds Management Ltd,618908,"10,543.44",Grounds Costs,Garden Assistance,Premises
04/07/2017,Mears Ltd,618924,787.22,General Maintenance,General Maintenance,Premises
04/07/2017,Mears Ltd,619009,"5,952.45",General Maintenance,General Maintenance,Premises
04/07/2017,Mears Ltd,619010,850.04,General Maintenance,General Maintenance,Premises
04/07/2017,Mears Ltd,619012,816.60,General Maintenance,General Maintenance,Premises
04/07/2017,Mears Ltd,619013,777.84,General Maintenance,General Maintenance,Premises
04/07/2017,Mears Ltd,619014,"1,013.17",General Maintenance,General Maintenance,Premises
04/07/2017,Mears Ltd,619016,846.91,General Maintenance,General Maintenance,Premises
04/07/2017,Mears Ltd,619017,"1,061.52",General Maintenance,General Maintenance,Premises
04/07/2017,Mears Ltd,619018,918.17,General Maintenance,General Maintenance,Premises
04/07/2017,Mears Ltd,619019,512.52,General Maintenance,General Maintenance,Premises
04/07/2017,Mears Ltd,619023,198.44,General Maintenance,General Maintenance,Premises
04/07/2017,Mears Ltd,619034,967.86,General Maintenance,General Maintenance,Premises
04/07/2017,Mears Ltd,619035,"4,152.63",General Maintenance,General Maintenance,Premises
04/07/2017,Propoint Southwest Ltd,618972,650.00,General Maintenance,General Maintenance,Premises
04/07/2017,Propoint Southwest Ltd,618973,650.00,General Maintenance,General Maintenance,Premises
04/07/2017,Mears Ltd,619034,137.54,Flat Roofs,General Maintenance,Premises
04/07/2017,Mears Ltd,619009,79.36,Blocks Of Flat Repairs,General Maintenance,Premises
04/07/2017,Mears Ltd,619013,21.68,Blocks Of Flat Repairs,General Maintenance,Premises
04/07/2017,Mears Ltd,619018,498.15,Blocks Of Flat Repairs,General Maintenance,Premises
04/07/2017,Mears Ltd,619035,483.61,Blocks Of Flat Repairs,General Maintenance,Premises
04/07/2017,Benchmark Survey,618978,775.00,Consultants Fees,Heavitree (Cob Wave Iii),Supplies & Services
04/07/2017,Devon County Council,616775,"2,974.00",Miscellaneous Expenditure,Help For Single Homeless Fund,Supplies & Services
04/07/2017,Mears Ltd,619015,794.57,Decs For Elderly & Disabled,Internal Decoration Prog,Premises
04/07/2017,Devon Commercial Stationers Ltd,618905,851.40,Other Expenses,Planning,Supplies & Services
04/07/2017,Mears Ltd,619021,"2,544.51",Repairs To Void Properties,Psl Properties,Premises
04/07/2017,Mears Ltd,619030,371.96,Repairs To Void Properties,Psl Properties,Premises
04/07/2017,Tea On The Green Ltd,618890,312.50,Civic Hospitality,Public Celebrations & Twinning,Supplies & Services
04/07/2017,Mears Ltd,618925,"1,390.90",General Maintenance,Repairs To Void Properties,Premises
04/07/2017,Mears Ltd,619011,"4,099.11",General Maintenance,Repairs To Void Properties,Premises
04/07/2017,Mears Ltd,619022,723.59,General Maintenance,Repairs To Void Properties,Premises
04/07/2017,Mears Ltd,619024,"6,193.97",General Maintenance,Repairs To Void Properties,Premises
04/07/2017,Mears Ltd,619025,"5,514.48",General Maintenance,Repairs To Void Properties,Premises
04/07/2017,Mears Ltd,619026,"3,642.79",General Maintenance,Repairs To Void Properties,Premises
04/07/2017,Mears Ltd,619027,"7,538.04",General Maintenance,Repairs To Void Properties,Premises
04/07/2017,Mears Ltd,619028,"2,787.82",General Maintenance,Repairs To Void Properties,Premises
04/07/2017,Mears Ltd,619029,"2,926.51",General Maintenance,Repairs To Void Properties,Premises
04/07/2017,Devon County Council,616775,"2,026.00",Grants Issued,Resettlement Strategy,Supplies & Services
04/07/2017,Mears Ltd,619018,142.53,Sanctuary Scheme,Resettlement Strategy,Supplies & Services
04/07/2017,Ross & Roberts,618897,0.00,Bailiffs Fees,Revenues Recovery,Supplies & Services
04/07/2017,Mears Ltd,619010,85.27,Rowan House Repairs & Maint,Rowan House,Premises
04/07/2017,Red House Hotel,618387,"58,240.00",Bed And Breakfast,Serviced Accommodation,Premises
04/07/2017,Egbert H Taylor & Co Ltd,618354,"5,401.60",Bins & Recycling Boxes,Trade Refuse Collection,Supplies & Services
04/07/2017,Westair Reproductions Ltd,618956,724.30,Shop Purchases,Underground Passages,Supplies & Services
05/07/2017,Mears Ltd,619211,68.32,Reactive Repairs To Property,Capital payment,Premises
05/07/2017,First Class Builders Ltd,619055,"11,458.77",Contract Payments,Adaptations,Supplies & Services
05/07/2017,First Class Builders Ltd,619083,"1,496.00",Contract Payments,Adaptations,Supplies & Services
05/07/2017,John Wigzell,618743,"1,000.00",Artist Fees,Arts & Events,Supplies & Services
05/07/2017,Robert Heath Heating Ltd,619136,575.29,Contract Payments,Boiler Replacement Programme,Supplies & Services
05/07/2017,Robert Heath Heating Ltd,619138,618.89,Contract Payments,Boiler Replacement Programme,Supplies & Services
05/07/2017,Southern Electric,618117,245.38,Electricity,Customer Relations,Premises
05/07/2017,Mears Ltd,619211,21.68,General Maintenance,Elec Testing/Reactive,Premises
05/07/2017,Mears Ltd,619213,449.24,General Maintenance,Elec Testing/Reactive,Premises
05/07/2017,Mears Ltd,619217,88.05,General Maintenance,Elec Testing/Reactive,Premises
05/07/2017,Mears Ltd,619211,21.68,Blocks Of Flat Repairs,Elec Testing/Reactive,Premises
05/07/2017,Mears Ltd,619208,"3,439.27",Contract Payments,Env Improvements - General,Supplies & Services
05/07/2017,First Class Builders Ltd,618730,"1,110.00",General Maintenance,General Maintenance,Premises
05/07/2017,Mears Ltd,619206,"1,271.85",General Maintenance,General Maintenance,Premises
05/07/2017,Mears Ltd,619208,"2,754.43",General Maintenance,General Maintenance,Premises
05/07/2017,Mears Ltd,619211,913.78,General Maintenance,General Maintenance,Premises
05/07/2017,Mears Ltd,619213,305.55,General Maintenance,General Maintenance,Premises
05/07/2017,Mears Ltd,619217,475.45,General Maintenance,General Maintenance,Premises
05/07/2017,Mears Ltd,619219,385.19,General Maintenance,General Maintenance,Premises
05/07/2017,Mears Ltd,619220,"1,059.60",General Maintenance,General Maintenance,Premises
05/07/2017,Westcountry Fire Protection Ltd,619134,"4,576.00",General Maintenance,General Maintenance,Premises
05/07/2017,Robert Heath Heating Ltd,619103,"3,676.39",Gas Equip Replacement,General Maintenance,Premises
05/07/2017,Mears Ltd,619213,21.68,Blocks Of Flat Repairs,General Maintenance,Premises
05/07/2017,Southern Electric,618139,560.40,Electricity,Guildhall Chambers,Premises
05/07/2017,Mears Ltd,619210,"2,348.58",Decs For Elderly & Disabled,Internal Decoration Prog,Premises
05/07/2017,Mears Ltd,619206,52.62,Knights Place Repairs & Maint,Knights Place,Premises
05/07/2017,Cornwall College,616988,"1,680.00",Staff Training,Learning & Development,Pay
05/07/2017,Whistl Uk Ltd,619141,735.62,Postage/Stamps,Mail,Supplies & Services
05/07/2017,Adam Clarke,619123,"9,000.00",Project Work,Museum Projects,Supplies & Services
05/07/2017,Masons Kings,618697,232.80,Reactive Repairs,Parks And Playing Fields,Transport
05/07/2017,Masons Kings,618733,372.78,Reactive Repairs,Parks And Playing Fields,Transport
05/07/2017,Sound Events Ltd,619122,"10,230.50",Sub-Contractors,Parliamentary Elections,Premises
05/07/2017,Sound Events Ltd,619124,691.00,Sub-Contractors,Parliamentary Elections,Premises
05/07/2017,Sound Events Ltd,619125,230.00,Sub-Contractors,Parliamentary Elections,Premises
05/07/2017,Nla Media Access Limited,618263,"1,136.00",Licences,Press & Public Relations,Supplies & Services
05/07/2017,A1 Electrics,619126,542.30,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
05/07/2017,Mears Ltd,619204,791.35,Repairs To Void Properties,Psl Properties,Premises
05/07/2017,Toucan Graphic Design Ltd,619120,"1,492.50",Activities Web Site,Ramm,Supplies & Services
05/07/2017,Gelpack Excelsior Ltd,619078,"1,022.40",Refuse Sacks,Refuse Collection,Supplies & Services
05/07/2017,County Tyres,618589,209.00,Tyres,Refuse Collection,Transport
05/07/2017,F K Commercials Ltd,618631,"1,507.35",Reactive Repairs,Refuse Collection,Transport
05/07/2017,Mears Ltd,619205,"2,722.02",General Maintenance,Repairs To Void Properties,Premises
05/07/2017,Mears Ltd,619212,"6,675.08",General Maintenance,Repairs To Void Properties,Premises
05/07/2017,Mears Ltd,619214,"5,522.99",General Maintenance,Repairs To Void Properties,Premises
05/07/2017,Mears Ltd,619215,"2,113.39",General Maintenance,Repairs To Void Properties,Premises
05/07/2017,Mears Ltd,619216,"1,481.54",General Maintenance,Repairs To Void Properties,Premises
05/07/2017,Mears Ltd,619218,"3,789.81",General Maintenance,Repairs To Void Properties,Premises
05/07/2017,Robert Heath Heating Ltd,619103,200.83,Gas Equip Replacement,Repairs To Void Properties,Premises
05/07/2017,Southern Electric,618116,315.79,Electricity,River Exe - Assets,Premises
05/07/2017,Southern Electric,617940,322.95,Electricity,Shared House Psls,Premises
05/07/2017,Devon County Council,619097,769.53,Other Expenses,Sowton Industrial Estate,Supplies & Services
06/07/2017,Devon Tree Services Ltd,619230,"1,341.00",Sub-Contractors,Arboricultural - Assets,Premises
06/07/2017,Devon Tree Services Ltd,619235,953.60,Sub-Contractors,Arboricultural - Assets,Premises
06/07/2017,Devon Tree Services Ltd,619237,715.20,Sub-Contractors,Arboricultural - Assets,Premises
06/07/2017,Devon Tree Services Ltd,619240,476.80,Sub-Contractors,Arboricultural - Assets,Premises
06/07/2017,Devon Tree Services Ltd,619282,238.40,Sub-Contractors,Arboricultural - Assets,Premises
06/07/2017,Jtt Contracting Ltd,618701,"1,080.00",Special Works,Canal - Assets,Premises
06/07/2017,Cale Briparc Ltd,619228,"3,556.39",Maintenance Of Equipment,Car Parks,Supplies & Services
06/07/2017,Jtt Contracting Ltd,618702,"1,998.00",Sub-Contractors,Car Parks - Assets,Premises
06/07/2017,Southern Electric,618127,974.58,Electricity,Car Parks - Assets,Premises
06/07/2017,Savills (Uk) Ltd,616792,440.69,Service Charges,Cctv Control Room - Assets,Premises
06/07/2017,County Tyres,618363,375.00,Tyres,Cemeteries - Operational,Transport
06/07/2017,Berry Recruitment,619157,572.78,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
06/07/2017,Pinhoe Afc,619256,300.00,Grants Issued,Community Inclusion & Involv'T,Supplies & Services
06/07/2017,F Clark,618913,562.65,Countryside Management,Countryside Man - Assets,Premises
06/07/2017,Mears Ltd,619209,21.68,General Maintenance,Elec Testing/Reactive,Premises
06/07/2017,Select Manufacturing Ltd,619105,"1,046.02",General Maintenance,Elec Testing/Reactive,Premises
06/07/2017,Devon Tree Services Ltd,619231,536.40,Hra Shrubs & Trees - Communal,Estate Maintenance,Premises
06/07/2017,Devon Tree Services Ltd,619234,476.80,Hra Shrubs & Trees - Communal,Estate Maintenance,Premises
06/07/2017,Devon Tree Services Ltd,619239,268.20,Hra Shrubs & Trees - Communal,Estate Maintenance,Premises
06/07/2017,Edf Energy,618704,671.46,Electricity,Extralet,Premises
06/07/2017,Mears Ltd,619209,500.21,General Maintenance,General Maintenance,Premises
06/07/2017,Aquarius Solutions,616987,"3,809.00",Materials,Graffiti Cleaning,Supplies & Services
06/07/2017,Catherine Macdonald,616094,"1,170.00",Course Fees,Health Education,Supplies & Services
06/07/2017,Berry Recruitment,617043,551.59,Casuals Waged-Agency Staff,Housing Cleansing Round,Pay
06/07/2017,Concept Staffing Ltd,616572,568.23,Temp.Contract-Agency Staff,Land Charges,Pay
06/07/2017,Transplant Mastertrain,618886,"1,232.83",Staff Training,Learning & Development,Pay
06/07/2017,Hako Machines Ltd,619147,491.80,Reactive Repairs,Livestock/Matford Centre,Transport
06/07/2017,Gregory Distribution  Ltd,618906,627.75,Paper Haulage Out,"Materials, Goods For Resale",Transport
06/07/2017,Cubic Products Ltd,616585,251.20,Goods For Resale,Museum Shop,Supplies & Services
06/07/2017,Experian Ltd,619271,545.00,Experian,Nndr Collection,Supplies & Services
06/07/2017,Southern Electric,617972,931.68,Electricity,Oakwood House,Premises
06/07/2017,Southern Electric,618141,864.08,Electricity,Oakwood House,Premises
06/07/2017,Berry Recruitment,612449,410.33,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
06/07/2017,F K Commercials Ltd,618933,493.31,Reactive Repairs,Other Street Sweeping,Transport
06/07/2017,Landscape Supply Company(Endura Group T/A),615148,397.14,Supplies And Equipment,Parks And Playing Fields,Supplies & Services
06/07/2017,Masons Kings,619063,366.34,Reactive Repairs,Parks And Playing Fields,Transport
06/07/2017,Masons Kings,619121,329.41,Reactive Repairs,Parks And Playing Fields,Transport
06/07/2017,Berry Recruitment,615678,469.90,Casuals Waged-Agency Staff,Parks Operational Overheads,Pay
06/07/2017,Berry Recruitment,616629,447.02,Casuals Waged-Agency Staff,Parks Operational Overheads,Pay
06/07/2017,Cordant People Ltd (Previously Prime Time Rec,615295,304.22,Casuals Waged-Agency Staff,Public Conveniences,Pay
06/07/2017,Cordant People Ltd (Previously Prime Time Rec,618187,413.28,Casuals Waged-Agency Staff,Public Conveniences,Pay
06/07/2017,Southern Electric,618133,677.00,Electricity,Public Conveniences - Assets,Premises
06/07/2017,Collaborative Software Ltd,617515,350.00,Maintenance Of Equipment,Ramm,Supplies & Services
06/07/2017,Double Elephant Print Workshop,618255,357.00,Event Promotion,Ramm,Supplies & Services
06/07/2017,Berry Recruitment,614311,410.33,Casuals Waged-Agency Staff,Reactive Team,Pay
06/07/2017,Tam Marketing Ltd,619226,254.70,Materials,Refuse Collection,Supplies & Services
06/07/2017,Ats Euromaster Ltd,619093,255.47,Tyres,Refuse Collection,Transport
06/07/2017,F K Commercials Ltd,618881,776.56,Reactive Repairs,Refuse Collection,Transport
06/07/2017,F K Commercials Ltd,619037,212.96,Reactive Repairs,Refuse Collection,Transport
06/07/2017,F K Commercials Ltd,619038,410.37,Reactive Repairs,Refuse Collection,Transport
06/07/2017,F K Commercials Ltd,619039,849.25,Reactive Repairs,Refuse Collection,Transport
06/07/2017,F K Commercials Ltd,619041,"1,390.54",Reactive Repairs,Refuse Collection,Transport
06/07/2017,F K Commercials Ltd,619043,"1,981.79",Reactive Repairs,Refuse Collection,Transport
06/07/2017,F K Commercials Ltd,619225,976.35,Reactive Repairs,Refuse Collection,Transport
06/07/2017,Mears Ltd,619209,21.68,Rowan House Repairs & Maint,Rowan House,Premises
06/07/2017,Euro Lifts Ltd,619102,716.66,Lift Maintenance,Service Contracts,Premises
06/07/2017,F K Commercials Ltd,619221,305.02,Reactive Repairs,Trade Refuse Collection,Transport
06/07/2017,Beacon Group (Int) Ltd T/A Addex Group,619362,"17,335.00",Vehicle Acquisitions,Vehicle Replacement Prog,Transport
06/07/2017,Berry Recruitment,615676,327.16,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
06/07/2017,Cordant People Ltd (Previously Prime Time Rec,615295,677.32,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
06/07/2017,Cordant People Ltd (Previously Prime Time Rec,618187,677.32,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
07/07/2017,South West Water Business,618564,346.81,Electricity,Allotments - Assets,Premises
07/07/2017,Devon Tree Services Ltd,619233,953.60,Sub-Contractors,Arboricultural - Assets,Premises
07/07/2017,Devon Tree Services Ltd,619238,"1,192.00",Sub-Contractors,Arboricultural - Assets,Premises
07/07/2017,Complete Water Solutions (Ltd),618746,341.99,Sub-Contractors,Canal - Assets,Premises
07/07/2017,Cale Briparc Ltd,619227,"2,444.00",Maintenance Of Equipment,Car Parks,Supplies & Services
07/07/2017,Tool Care Hire,614500,6.75,Diesel,Cemeteries - Operational,Transport
07/07/2017,Tool Care Hire,614500,500.00,Fleet - Hire Costs,Cemeteries - Operational,Transport
07/07/2017,Tam Marketing Ltd,619391,95.28,Materials,City Centre Sweeping,Supplies & Services
07/07/2017,Mears Ltd,619550,59.25,General Maintenance,Elec Testing/Reactive,Premises
07/07/2017,Rt Screen & Design Ltd,619443,224.00,Printing,Enforcement Team,Supplies & Services
07/07/2017,Off The Kerb Productions,619596,900.00,Event Promotion,Exeter Corn Exchange,Supplies & Services
07/07/2017,Off The Kerb Productions,619597,"4,573.68",Event Promotion,Exeter Corn Exchange,Supplies & Services
07/07/2017,The Exeter Northcott Theatre Company,619375,890.25,Travel & Attraction Tickets,Exeter Visitor Information,Supplies & Services
07/07/2017,D R Jones (Yeovil) Ltd,619551,"1,098.00",General Maintenance,General Maintenance,Premises
07/07/2017,D R Jones (Yeovil) Ltd,619552,547.64,General Maintenance,General Maintenance,Premises
07/07/2017,Mears Ltd,619550,541.44,General Maintenance,General Maintenance,Premises
07/07/2017,Mears Ltd,619550,160.55,Blocks Of Flat Repairs,General Maintenance,Premises
07/07/2017,Dickens Showrooms Ltd,619100,290.00,Equipment Tools And Materials,Glencoe,Supplies & Services
07/07/2017,H & S Transport Ltd,619260,"2,661.50",Sub-Contractors,Land Drainage Water C - Assets,Premises
07/07/2017,Day'S Rental,619287,546.00,Fleet - Hire Costs,Mayoralty,Transport
07/07/2017,Tam Marketing Ltd,619391,591.50,Materials,Public Conveniences,Supplies & Services
07/07/2017,F K Commercials Ltd,618629,224.17,Reactive Repairs,Refuse Collection,Transport
07/07/2017,Young Devon,619407,"23,806.50",Youngpersons Mentalhealth Post,Resettlement Strategy,Supplies & Services
07/07/2017,D R Jones (Yeovil) Ltd,619277,"2,450.00",Sub-Contractors,River Exe - Assets,Premises
07/07/2017,A S Mooring Services Ltd,619128,589.00,Materials For Buoys,River Exe - Assets,Premises
07/07/2017,Xylem Water Solutions,619137,577.50,Sewerage Pump Maintenance,Service Contracts,Premises
07/07/2017,Glen Cleaning,619547,389.80,Cleaning,Underground Passages,Premises
10/07/2017,South West Water Business,618754,322.19,Water,Allotments - Assets,Premises
10/07/2017,Devon Tree Services Ltd,619867,268.20,Sub-Contractors,Arboricultural - Assets,Premises
10/07/2017,Florian Zumfelde,619387,"1,250.00",Marketing,Arts & Events,Supplies & Services
10/07/2017,Robert Heath Heating Ltd,619676,497.84,Contract Payments,Boiler Replacement Programme,Supplies & Services
10/07/2017,Robert Heath Heating Ltd,619677,618.89,Contract Payments,Boiler Replacement Programme,Supplies & Services
10/07/2017,Baker Ruff Hannon Llp,616242,"3,000.00",Consultants Fees,Bus Station Construction,Supplies & Services
10/07/2017,Baker Ruff Hannon Llp,619623,"3,600.00",Consultants Fees,Bus Station Construction,Supplies & Services
10/07/2017,W B Employment Ltd,618148,441.04,Temp.Contract-Agency Staff,Canal - Assets,Pay
10/07/2017,Complete Weed Control (Somerset & Devon),619647,600.00,Sub-Contractors,Canal - Assets,Premises
10/07/2017,South West Water Business,619068,585.29,Water,Civic Centre,Premises
10/07/2017,Digital Id Picture Systems,619619,237.95,Stationery,Civic Centre,Supplies & Services
10/07/2017,The Blinking Lamp Co Ltd T/A Blc Construction,618391,"1,400.76","Clothing, Laundry, & Uniforms",Cleansing Overheads,Supplies & Services
10/07/2017,Edf Energy Customers Ltd,619599,615.33,Electricity,Commercial Properties,Premises
10/07/2017,Fourth Street Place Consultants Ltd,619450,"4,786.33",Consultants Fees,Commercial Properties,Supplies & Services
10/07/2017,Croft  Surveyors,619663,"5,850.00",Contract Payments,Common Area Footpth/Wall Imps,Supplies & Services
10/07/2017,International Institute For Conservation,618240,360.00,Subscriptions,Conservation Laboratory,Supplies & Services
10/07/2017,Adecco Uk Ltd,619614,217.05,Temp.Contract-Agency Staff,Customer Relations,Pay
10/07/2017,Mears Ltd,619632,550.10,General Maintenance,Elec Testing/Reactive,Premises
10/07/2017,Mears Ltd,619630,243.11,General Maintenance,General Maintenance,Premises
