GRANTS ISSUED,,,,
,,,,
Cost centre description,Amount,Date,Description,"Customer/Supplier
Name"
WARD GRANTS,500.00,29/03/2021,FS-CASE-310629521,WHIPTON DEFIBRILLATOR GROUP
WARD GRANTS,500.00,22/03/2021,FS-CASE-311957505,POLSLOE COMMUNITY ASSOCIATION
WARD GRANTS,202.73,21/12/2020,GRANT FS 265563620,TREWS WEIR ALLOTMENTS - FIELD TWO
WARD GRANTS,500.00,21/12/2020,GRANT FS 270316707,ST MICHAEL + ANGELS CHURCH ALPHINGTON
WARD GRANTS,300.00,09/12/2020,GRANT FS 277264835,ST MICHAEL + ANGELS CHURCH ALPHINGTON
WARD GRANTS,500.00,21/12/2020,GRANT FS 278199747,ST MICHAEL + ANGELS CHURCH ALPHINGTON
WARD GRANTS,400.00,01/10/2020,GRANT FS245842807,LIBRARIES UNLIMITED SOUTH WEST
WARD GRANTS,500.00,21/12/2020,GRANT FS271753238,ST DAVIDS HILL PLAYGROUP
WARD GRANTS,500.00,01/10/2020,WARD GRANT,EXETER COMMUNITY INITIATIVES
WARD GRANTS,200.00,01/10/2020,WARD GRANT,THE VERGE GROUP
WARD GRANTS,500.00,01/10/2020,WARD GRANT,WHIPTON COMMUNITY ASSOCIATION
WARD GRANTS,500.00,01/10/2020,WARD GRANT,ST SIDWELLS CENTRE
WARD GRANTS,500.00,01/10/2020,WARD GRANT FS 252408925,EXETER COMMUNITY INITIATIVES
WARD GRANTS,500.00,01/10/2020,WARD GRANT FS177512985,FRIENDS OF MOUNT PLEASANT HEALTH CENTRE
WARD GRANTS,500.00,01/10/2020,WARD GRANT FS248282484,POLSLOE COMMUNITY ASSOCIATION
WARD GRANTS,500.00,01/10/2020,WARD GRANT FS249996425,PINHOE COMMUNITY CENTRE - AMERICA HALL
WARD GRANTS,300.00,01/10/2020,WARD GRANT FS250244512,RINGSWELL RESIDENTS ASSOCIATION
WARD GRANTS,300.00,05/10/2020,WARD GRANT FS252013047,TRINITY CHURCH
COMMUNITY BUILDINGS,"2,000.00",03/06/2020,FS 166534801 COMMUNITY BUILDING FUND,SPCFA - SYLVANIA PLAY + COMMUNITY FACILITY
COMMUNITY BUILDINGS,"5,000.00",24/04/2020,FS CASE 160510821,WONFORD COMMUNITY & LEARNING CENTRE
COMMUNITY BUILDINGS,"5,000.00",08/04/2020,FS CASE 160898217,INCLUSIVE EXETER CIC
COMMUNITY BUILDINGS,"5,000.00",08/04/2020,FS CASE 160994720,THE CLUB
COMMUNITY BUILDINGS,"5,000.00",08/04/2020,FS CASE 165476277,AGE UK EXETER
COMMUNITY BUILDINGS,"5,000.00",04/05/2020,FS CASE 166282565,ALPHINGTON COMMUNITY ASSOCIATION
COMMUNITY BUILDINGS,"5,000.00",23/04/2020,FS CASE 166464345,NEWCOURT COMMUNITY ASSOCIATION
COMMUNITY BUILDINGS,"5,000.00",08/04/2020,FS CASE 166882884,ST SIDWELLS CENTRE
COMMUNITY BUILDINGS,"5,000.00",08/04/2020,FS CASE 16749261,TOPSHAM COMMUNITY ASSOCIATION
COMMUNITY BUILDINGS,"5,565.87",15/09/2020,43025594,RINGSWELL RESIDENTS ASSOCIATION
STRATEGIC FUND,"70,000.00",24/04/2020,FS-CASE-161522443,PARK LIFE
STRATEGIC FUND,"20,000.00",06/07/2020,STRATEGIC FUND,ALPHINGTON COMMUNITY ASSOCIATION
COVID 19 COMMUNITY INITIATIVES,"1,000.00",21/12/2020,CAF GRANT,CHRISTIANS AGAINST POVERTY
COVID 19 COMMUNITY INITIATIVES,"1,000.00",21/12/2020,CAF GRANT,LUDWELL VALLEY EARLY CHILDHOOD CENTRE
COVID 19 COMMUNITY INITIATIVES,"1,000.00",21/12/2020,CAF GRANT,ARMED FORCES COMMUNITY SUPPORT HUB
COVID 19 COMMUNITY INITIATIVES,"1,000.00",21/12/2020,CAF GRANT,ST THOMAS METHODIST CHURCH
COVID 19 COMMUNITY INITIATIVES,"1,000.00",04/05/2020,COMM SMALL PROJECT,CRUSE BEREAVEMENT CARE DEVON
COVID 19 COMMUNITY INITIATIVES,"1,000.00",04/05/2020,COMM SMALL PROJECT,FRIENDS OF ST THOMAS HEALTH CENTRE
COVID 19 COMMUNITY INITIATIVES,600.00,17/04/2020,COMMUNITY LED SMALL PROJECT,PARK LIFE HEAVITREE
COVID 19 COMMUNITY INITIATIVES,"1,000.00",23/04/2020,COMMUNITY LED SMALL PROJECT,EXETER CVS (COLAB)
COVID 19 COMMUNITY INITIATIVES,"1,000.00",06/05/2020,COMMUNITY LED SMALL PROJECT,EXETER CVS (COLAB)
COVID 19 COMMUNITY INITIATIVES,"1,000.00",06/05/2020,COMMUNITY LED SMALL PROJECT,DOUBLE ELEPHANT PRINT WORKSHOP
COVID 19 COMMUNITY INITIATIVES,"1,000.00",17/04/2020,COMMUNITY LED SMALL PROJECT GRANT,BABY BANK NETWORK EXETER
COVID 19 COMMUNITY INITIATIVES,"1,000.00",08/04/2020,FA SCASE 191263587,EXETER COMMUNITY INITIATIVES
COVID 19 COMMUNITY INITIATIVES,"1,000.00",06/04/2020,FAS CASE 191038122,FREEMOOVEMENT UK CIC
COVID 19 COMMUNITY INITIATIVES,975.00,01/07/2020,fcsase218780413,DEVON CAROUSEL PROJECT
COVID 19 COMMUNITY INITIATIVES,300.00,02/04/2020,FS CASE 189205189,HILL BARTON VALE RESIDENTS ASSOCIATION
COVID 19 COMMUNITY INITIATIVES,"1,000.00",15/04/2020,FS CASE 190144006,SOUND GALLERY CIC
COVID 19 COMMUNITY INITIATIVES,"1,000.00",03/04/2020,FS CASE 190324966,ISCA COMMUNITY ENTERPRISES
COVID 19 COMMUNITY INITIATIVES,"1,000.00",03/04/2020,FS CASE 190419460,EXETER COMMUNITY CENTRE TRUST LTD
COVID 19 COMMUNITY INITIATIVES,"1,000.00",03/04/2020,FS CASE 190426440,EXETER CITIZENS ADVICE
COVID 19 COMMUNITY INITIATIVES,"1,000.00",03/04/2020,FS CASE 190520069,EXETER CVS (COLAB)
COVID 19 COMMUNITY INITIATIVES,"1,000.00",03/04/2020,FS CASE 190667912,CEDA
COVID 19 COMMUNITY INITIATIVES,"1,000.00",03/04/2020,FS CASE 190705201,EXETER COMMUNITY ENERGY
COVID 19 COMMUNITY INITIATIVES,956.59,06/04/2020,FS CASE 190755176,BTHECHANGE CIC
COVID 19 COMMUNITY INITIATIVES,"1,000.00",06/04/2020,FS CASE 191122981,HOME START EXETER + EAST DEVON
COVID 19 COMMUNITY INITIATIVES,500.00,08/04/2020,FS CASE 191305932,ST THOMAS COMMUNITY ASSOCIATION
COVID 19 COMMUNITY INITIATIVES,"1,000.00",09/04/2020,FS CASE 191984423 PINHOE COMMUNITY HUB,EXETER COMMUNITY INITIATIVES
COVID 19 COMMUNITY INITIATIVES,966.00,08/04/2020,FS CASE 192412457,ESTUARY LEAGUE OF FRIENDS
COVID 19 COMMUNITY INITIATIVES,"1,000.00",15/04/2020,FS CASE 192532777,HEADWAY DEVON
COVID 19 COMMUNITY INITIATIVES,"1,000.00",08/04/2020,FS CASE 192728482,JULIAN HOUSE
COVID 19 COMMUNITY INITIATIVES,"1,000.00",15/04/2020,FS CASE 193325334,EXETER CVS (COLAB)
COVID 19 COMMUNITY INITIATIVES,"1,000.00",15/04/2020,FS CASE 193559270,THE PELICAN PROJECT EXETER CIC
COVID 19 COMMUNITY INITIATIVES,"1,000.00",16/04/2020,FS CASE 193958229,FRIENDS OF IDE LANE SURGERY
COVID 19 COMMUNITY INITIATIVES,"1,000.00",24/04/2020,FS CASE 195351587,HIKMAT DEVON CIC
COVID 19 COMMUNITY INITIATIVES,"1,000.00",20/04/2020,FS CASE 196404172,FRIENDS OF HEAVITREE HEALTH CENTRE
COVID 19 COMMUNITY INITIATIVES,"1,000.00",30/04/2020,FS CASE 198182318,INTERWOVEN PRODUCTIONS
COVID 19 COMMUNITY INITIATIVES,"1,000.00",24/04/2020,FS CASE 199136491,PADDLEBOAT THEATRE COMPANY
COVID 19 COMMUNITY INITIATIVES,980.00,27/04/2020,FS CASE 199662847,BOURNEMOUTH CHURCHES HOUSING ASSN (BCHA)
COVID 19 COMMUNITY INITIATIVES,995.00,06/05/2020,FS CASE 203279829,INCLUSIVE EXETER CIC
COVID 19 COMMUNITY INITIATIVES,730.00,06/05/2020,FS CASE 203283042,INCLUSIVE EXETER CIC
COVID 19 COMMUNITY INITIATIVES,"1,000.00",11/05/2020,FS CASE 204331651,EXETER CITY COMMUNITY TRUST
COVID 19 COMMUNITY INITIATIVES,375.00,11/05/2020,FS CASE 204363577,ALRIGHT MATE CIC
COVID 19 COMMUNITY INITIATIVES,"1,000.00",02/06/2020,FS CASE 211501703,EXETER COMMUNITY INITIATIVES
COVID 19 COMMUNITY INITIATIVES,398.00,12/06/2020,FS CASE 213886735,WHIZZ KIDS TOYS COMMUNITY INTEREST COMPANY
COVID 19 COMMUNITY INITIATIVES,"1,000.00",15/06/2020,FS CASE 215512425,CONNECTIONS GROUP EXETER
COVID 19 COMMUNITY INITIATIVES,"1,000.00",15/06/2020,FS CASE 215965930,WOOD FOR GOOD EXETER
COVID 19 COMMUNITY INITIATIVES,"1,000.00",02/07/2020,FS CASE 221469244,ALPHINGTON COMMUNITY ASSOCIATION
COVID 19 COMMUNITY INITIATIVES,600.00,06/08/2020,FS CASE 233140982,WONFORD COMMUNITY & LEARNING CENTRE
COVID 19 COMMUNITY INITIATIVES,400.00,16/09/2020,FS CASE 244093983,1ST EXETER BOYS BRIGADE
COVID 19 COMMUNITY INITIATIVES,750.00,01/12/2020,FS CASE 255453941,SPCFA - SYLVANIA PLAY + COMMUNITY FACILITY
COVID 19 COMMUNITY INITIATIVES,362.50,11/03/2021,FS CASE 278003113 GRANT,UBUNTU COUNSELLING SERVICES
COVID 19 COMMUNITY INITIATIVES,380.00,08/03/2021,FS CASE 301217099,EXETER COMMUNITY INITIATIVES
COVID 19 COMMUNITY INITIATIVES,"1,000.00",11/05/2020,FS CASE203991175,EXETER COMMUNITY INITIATIVES
COVID 19 COMMUNITY INITIATIVES,"1,000.00",11/05/2020,FS-203991175,EXETER COMMUNITY INITIATIVES
COVID 19 COMMUNITY INITIATIVES,"1,000.00",07/07/2020,FS222975944,WHIPTON COMMUNITY ASSOCIATION
COVID 19 COMMUNITY INITIATIVES,"1,000.00",02/09/2020,FS239782288 GRANT,WHIPTON COMMUNITY ASSOCIATION
COVID 19 COMMUNITY INITIATIVES,798.50,02/09/2020,FS242068189 GRANT,NEWTOWN COMMUNITY ASSOCIATION
COVID 19 COMMUNITY INITIATIVES,977.50,09/04/2020,FS-CASE-192688019,EXETER YMCA HOUSING ASSOCIATION
COVID 19 COMMUNITY INITIATIVES,"1,000.00",14/05/2020,FS-CASE206512236,SEEABILITY
COVID 19 COMMUNITY INITIATIVES,-500.00,11/11/2020,FSCASE225084446,EXWICK CRICKET CLUB
COVID 19 COMMUNITY INITIATIVES,500.00,11/11/2020,FSCASE225084446,EXWICK CRICKET CLUB
COVID 19 COMMUNITY INITIATIVES,420.00,27/08/2020,FS-CASE-238407546,COUNTESS WEAR VILLAGE HALL
COVID 19 COMMUNITY INITIATIVES,100.00,08/03/2021,FSCASE245842807,LIBRARIES UNLIMITED SOUTH WEST
COVID 19 COMMUNITY INITIATIVES,890.00,13/10/2020,FSCASE253514389,INCLUSIVE EXETER CIC
COVID 19 COMMUNITY INITIATIVES,867.00,11/03/2021,FS-CASE-253514389,INCLUSIVE EXETER CIC
COVID 19 COMMUNITY INITIATIVES,500.00,23/10/2020,FSCASE256283730,EXETER DEMENTIA ACTION ALLIANCE
COVID 19 COMMUNITY INITIATIVES,"1,000.00",11/11/2020,FSCASE268582369,EXETER CVS (COLAB)
COVID 19 COMMUNITY INITIATIVES,500.00,08/03/2021,FSCASE294336131,EXETER COMMUNITY GARDEN
COVID 19 COMMUNITY INITIATIVES,200.00,08/03/2021,FSCASE300488340,STOKE HILL COMMUNITY ASSOCIATION
COVID 19 COMMUNITY INITIATIVES,500.00,08/03/2021,FSCASE301008610,EXETER CITY COMMUNITY TRUST
COVID 19 COMMUNITY INITIATIVES,450.00,11/03/2021,FS-CASE-310062720,EXETER AMATEUR BOXING & PHYSICAL CULTURE CLUB
COVID 19 COMMUNITY INITIATIVES,700.00,21/12/2020,GRANT,ISCA COMMUNITY ENTERPRISES
COVID 19 COMMUNITY INITIATIVES,773.00,24/02/2021,GRANT,THE HARRINGTON RESIDENTS ASSOCIATION
COVID 19 COMMUNITY INITIATIVES,971.30,10/08/2020,GRANT FS CASE 233530729,EXETER COMMUNITY INITIATIVES
COVID 19 COMMUNITY INITIATIVES,"1,000.00",10/08/2020,GRANT FS CASE 235281421,STOKE HILL COMMUNITY ASSOCIATION
COVID 19 COMMUNITY INITIATIVES,850.00,08/03/2021,GRANT FS CASE 302142295,EXETER GIRLGUIDING
COVID 19 COMMUNITY INITIATIVES,700.00,08/03/2021,GRANT FS CASE 30924383,THE BABY ROOM
COVID 19 COMMUNITY INITIATIVES,770.00,22/06/2020,GRANT FS217853728,EXETER ST JAMES FORUM
COVID 19 COMMUNITY INITIATIVES,500.00,22/06/2020,GRANT FS218121963,STOKE HILL COMMUNITY ASSOCIATION
COVID 19 COMMUNITY INITIATIVES,"1,000.00",28/09/2020,WARD GRANT FS249977846,PINHOE COMMUNITY CENTRE - AMERICA HALL
COVID 19 COMM ORGANISATIONS,"3,000.00",24/04/2020,COMMUNITY GRANT,DEVON RAPE CRISIS SERVICE
COVID 19 COMM ORGANISATIONS,"3,000.00",24/04/2020,COMMUNITY GRANT,PINHOE COMMUNITY CENTRE - AMERICA HALL
COVID 19 COMM ORGANISATIONS,"1,500.00",01/05/2020,COMMUNITY GRANT,PETE'S DRAGONS
COVID 19 COMM ORGANISATIONS,"3,000.00",28/05/2020,COMMUNITY GRANT,EXETER COMMUNITY CENTRE TRUST LTD
COVID 19 COMM ORGANISATIONS,"2,569.00",21/04/2020,COMMUNITY ORG PROJECT,ARMED FORCES COMMUNITY SUPPORT HUB
COVID 19 COMM ORGANISATIONS,"3,000.00",23/04/2020,COMMUNITY ORG PROJECT,EXETER MOSQUE AND CULTURAL CENTRE
COVID 19 COMM ORGANISATIONS,"3,000.00",12/06/2020,COMMUNITY ORG PROJECT,EXETER CHAMBER OF COMMERCE
COVID 19 COMM ORGANISATIONS,"3,000.00",06/04/2020,FS CASE 11112701,ESTUARY LEAGUE OF FRIENDS
COVID 19 COMM ORGANISATIONS,"3,000.00",03/04/2020,FS CASE 189590662,TOPSHAM COMMUNITY ASSOCIATION
COVID 19 COMM ORGANISATIONS,"3,000.00",03/04/2020,FS CASE 190024525,ISCA COMMUNITY ENTERPRISES
COVID 19 COMM ORGANISATIONS,"3,000.00",15/04/2020,FS CASE 192614505,LIVING OPTIONS
COVID 19 COMM ORGANISATIONS,"3,000.00",08/04/2020,FS CASE 192622417,STOP ABUSE FOR EVERYONE
COVID 19 COMM ORGANISATIONS,"3,000.00",09/04/2020,FS CASE 192826341,SALVATION ARMY - SATCO
COVID 19 COMM ORGANISATIONS,"3,000.00",09/04/2020,FS CASE 193092922 COMMUNITY ORG PROJECT,FORCE CANCER CHARITY
COVID 19 COMM ORGANISATIONS,"3,000.00",15/04/2020,FS CASE 193534832,STOKE HILL COMMUNITY ASSOCIATION
COVID 19 COMM ORGANISATIONS,"3,000.00",27/04/2020,FS CASE 199583998,"SAMARITANS OF EXETER, MID & EAST DEVON"
ARTS & EVENTS,"52,000.00",06/04/2020,80% GRANT 20/20,THE EXETER NORTHCOTT THEATRE COMPANY
ARTS & EVENTS,"6,400.00",06/04/2020,80% GRANT 20/21,KALEIDER LTD
ARTS & EVENTS,"8,000.00",06/04/2020,80% GRANT 20/21,LIBRARIES UNLIMITED SOUTH WEST
ARTS & EVENTS,"12,288.00",06/04/2020,80% GRANT 20/21,THEATRE ALIBI
ARTS & EVENTS,"10,000.00",16/03/2021,CSU2314KH-SERVICE-UNESCO CITY OF LITERATURE MATCH FUNDING,UNIVERSITY OF EXETER
ARTS & EVENTS,"20,000.00",13/05/2020,EXETER CULTURE PROGRAMME,UNIVERSITY OF EXETER
ARTS & EVENTS,"10,000.00",13/05/2020,EXETER CULTURE UNESCO,UNIVERSITY OF EXETER
ARTS & EVENTS,"36,800.00",31/03/2020,Exeter Phoenix Early payment for 2020/21,EXETER PHOENIX
ARTS & EVENTS,"13,000.00",05/01/2021,FINAL GRANT PAYMENT 20/21,THE EXETER NORTHCOTT THEATRE COMPANY
ARTS & EVENTS,"1,600.00",05/01/2021,FINAL GRANT PAYMENT 20/21,KALEIDER LTD
ARTS & EVENTS,"2,000.00",05/01/2021,FINAL GRANT PAYMENT 20/21,LIBRARIES UNLIMITED SOUTH WEST
ARTS & EVENTS,"3,072.00",05/01/2021,FINAL GRANT PAYMENT 20/21,THEATRE ALIBI
ARTS & EVENTS,"36,800.00",25/06/2020,NPO GRANT 2ND INSTALLMENT,EXETER PHOENIX
ARTS & EVENTS,"9,200.00",05/10/2020,NPO GRANT 3RD INSTAL 10/20,EXETER PHOENIX
ARTS & EVENTS,"9,200.00",05/01/2021,NPO GRANT 4TH INSTALLMENT,EXETER PHOENIX
ARTS & EVENTS,"26,924.30",10/06/2020,43027350,EXETER PHOENIX
ARTS & EVENTS,"7,850.00",10/06/2020,43064190,EXETER PHOENIX
ARTS & EVENTS,"7,850.00",14/09/2020,43133800,EXETER PHOENIX
ARTS & EVENTS,"7,850.00",09/12/2020,43218888,EXETER PHOENIX
COMMUNITY SAFETY PROJECTS,"1,125.00",22/04/2020,SAFER DEVON PARTNERSHIP,Devon County Council
COMMUNITY SAFETY PARTNERSHIPS,"1,000.00",02/12/2020,ADDITIONAL SUPPORT,SPLITZ SUPPORT SERVICE
COMMUNITY SAFETY PARTNERSHIPS,"1,220.00",02/12/2020,RADIO CAMPAIGN,DEVON RAPE CRISIS SERVICE
The Exeter Strategic Board,"17,000.00",16/11/2020,STRATEGIC FUND,EXETER COMMUNITY TRANSPORT ASSOC
,"580,737.99",,,
