Trans Date,Supplier Name,Trans Ref/No,Net Amount,Expense Description,Service Code,Category
04/04/2018,Interserve Fs (Uk) Ltd,658100,500,Aim Service & Maintenance,Property Maintenance,Premises
04/04/2018,Mears Ltd,658328,247.55,Blocks Of Flat Repairs,General Maintenance,Premises
04/04/2018,Mears Ltd,658337,263.67,Blocks Of Flat Repairs,General Maintenance,Premises
04/04/2018,Mears Ltd,658341,72.28,Blocks Of Flat Repairs,General Maintenance,Premises
04/04/2018,Mears Ltd,658342,365.64,Blocks Of Flat Repairs,General Maintenance,Premises
04/04/2018,Mears Ltd,658333,1714.01,Decs For Elderly & Disabled,Internal Decoration Prog,Premises
04/04/2018,Mears Ltd,658338,40.8,General Maintenance,Elec Testing/Reactive,Premises
04/04/2018,Mears Ltd,658339,115.93,General Maintenance,Elec Testing/Reactive,Premises
04/04/2018,Mears Ltd,658341,35.69,General Maintenance,Elec Testing/Reactive,Premises
04/04/2018,Mears Ltd,658342,39.48,General Maintenance,Elec Testing/Reactive,Premises
04/04/2018,Mears Ltd,658328,876.3,General Maintenance,General Maintenance,Premises
04/04/2018,Mears Ltd,658337,6148.31,General Maintenance,General Maintenance,Premises
04/04/2018,Mears Ltd,658338,3229.49,General Maintenance,General Maintenance,Premises
04/04/2018,Mears Ltd,658339,1295.62,General Maintenance,General Maintenance,Premises
04/04/2018,Mears Ltd,658340,1321.16,General Maintenance,General Maintenance,Premises
04/04/2018,Mears Ltd,658341,552.34,General Maintenance,General Maintenance,Premises
04/04/2018,Mears Ltd,658342,805.06,General Maintenance,General Maintenance,Premises
04/04/2018,Mears Ltd,658331,4117.5,General Maintenance,Repairs To Void Properties,Premises
04/04/2018,Mears Ltd,658332,4341.95,General Maintenance,Repairs To Void Properties,Premises
04/04/2018,Mears Ltd,658335,2454.26,General Maintenance,Repairs To Void Properties,Premises
04/04/2018,Mears Ltd,658336,2389.01,General Maintenance,Repairs To Void Properties,Premises
04/04/2018,Mears Ltd,658338,57.37,Glazing,General Maintenance,Premises
04/04/2018,Morgan Hunt Uk Ltd,658079,581.72,Temp.Contract-Agency Staff,Revenues Recovery,Pay
04/04/2018,Morgan Hunt Uk Ltd,658084,1000.08,Temp.Contract-Agency Staff,Revenues Recovery,Pay
04/04/2018,Smurfit Kappa Recycling,658468,1622.4,Miscellaneous Recharge Income,Accountancy Services,Income
04/04/2018,Southern Electric,658051,505.46,Electricity,Customer Relations,Premises
05/04/2018,Andrew Hart Industrial Roofing Ltd,657945,1233,General Maintenance,General Maintenance,Premises
05/04/2018,Bristol Street Motors,656972,261.78,Reactive Repairs,Electricians,Transport
05/04/2018,Bristol Street Motors,656972,259.54,Routine Maintenance,Electricians,Transport
05/04/2018,Burrows-Hutchinson Ltd,657958,1860,Consultants Fees,Exeter City Grp Business Cases,Supplies & Services
05/04/2018,Craemer Uk Ltd,658512,11856,Bins & Recycling Boxes,Refuse Collection,Supplies & Services
05/04/2018,Devon Commercial Stationers Ltd,658620,1176,Contract Payments,Fire Risk Assessment Works,Supplies & Services
05/04/2018,Devondale Electrical Distributors Ltd,657318,532.48,Electrical Works - Communal,Prog'D Elec Re-Wiring General,Supplies & Services
05/04/2018,Exeter College,657956,20000,Contributions,Growth Projects,Supplies & Services
05/04/2018,Gale & Snowden,657148,2925,Consultants Fees,Heavitree (Cob Wave Iii),Supplies & Services
05/04/2018,Holt Jcb Ltd,654754,1062.6,Reactive Repairs,Materials Reclamation Facility,Transport
05/04/2018,James Andrews Recruitment Solutions Ltd,658074,965.42,Temp.Contract-Agency Staff,Housing Advice,Pay
05/04/2018,James Andrews Recruitment Solutions Ltd,658086,1042.5,Temp.Contract-Agency Staff,Housing Advice,Pay
05/04/2018,Masons Kings,657344,438.5,Routine Maintenance,Parks Operational Overheads,Transport
05/04/2018,Mears Ltd,658610,1488.97,Decs For Elderly & Disabled,Internal Decoration Prog,Premises
05/04/2018,Mears Ltd,658611,3267.1,General Maintenance,Repairs To Void Properties,Premises
05/04/2018,Morgan Hunt Uk Ltd,658092,3556.25,Temp.Contract-Agency Staff,Procurement,Pay
05/04/2018,Nute Plumbing Services Ltd,658482,6167.82,Contract Payments,Adaptations,Supplies & Services
05/04/2018,Robert Heath Heating Ltd,657369,512.27,Contract Payments,Boiler Replacement Programme,Supplies & Services
05/04/2018,Robert Heath Heating Ltd,657372,527.92,Contract Payments,Boiler Replacement Programme,Supplies & Services
05/04/2018,Select Manufacturing Ltd,658012,1132.19,Door Entry Systems,Service Contracts,Premises
05/04/2018,Select Manufacturing Ltd,658013,1057.54,Door Entry Systems,Service Contracts,Premises
05/04/2018,Wise Employment,658447,719.8,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
06/04/2018,Barcham Trees Plc,658367,558,Hra Shrubs & Trees - Communal,Estate Maintenance,Premises
06/04/2018,Bidfood,658520,584.26,Food,Exeter Corn Exchange,Supplies & Services
06/04/2018,British Gas,658069,537.15,Gas,Shared House Psls,Premises
06/04/2018,Complete Water Solutions (Ltd),658688,2714.78,Sub-Contractors,Allotments - Assets,Premises
06/04/2018,Devon Tree Services Ltd (Do Not Use See 22174,658444,953.6,Contract Payments,Exwick Cemetery Ashes Section,Supplies & Services
06/04/2018,Devon Tree Services Ltd (Do Not Use See 22174,658862,2384,Hra Shrubs & Trees - Gardens,Estate Maintenance,Premises
06/04/2018,Filcris Ltd,656925,2898,Sub-Contractors,Signs & Sundries - Assets,Premises
06/04/2018,Guardian Security Company,658731,645,Contract Payments,Adaptations,Supplies & Services
06/04/2018,I-Civils Ltd,658326,26626.37,Contract Payments,Exwick Cemetery Ashes Section,Supplies & Services
06/04/2018,Morgan Hunt Uk Ltd,658090,1050,Temp.Contract-Agency Staff,Revenues Recovery,Pay
06/04/2018,Natural England,658525,1705,Special Works,Canal,Premises
06/04/2018,Patronus Security Uk Ltd,658016,539.5,Security Patrol,Customer Service Centre,Premises
06/04/2018,Patronus Security Uk Ltd,658018,1001,Security Patrol,Customer Service Centre,Premises
06/04/2018,Red House Hotel,658548,58240,Serviced Accommodation,Serviced Accommodation,Premises
06/04/2018,S Byrne,658005,630,Rents,Psl Properties,Premises
06/04/2018,South West Water Business,658021,1979.27,Water,Older Persons Accommodation,Premises
06/04/2018,Tolchards Ltd,658635,1010.27,Drinks,Exeter Corn Exchange,Supplies & Services
06/04/2018,West End Welding,658628,2000,Sub-Contractors,Signs & Sundries - Assets,Premises
06/04/2018,Whistl Uk Ltd,658475,728.91,Postage/Stamps,Mail,Supplies & Services
09/04/2018,A1 Electrics,658448,1225.56,Sub-Contractors,Childrens Play Areas - Assets,Premises
09/04/2018,Capita Business Services,657748,853.04,Conference/Seminars Costs,General Management,Supplies & Services
09/04/2018,Capita Business Services,657748,1279.56,Conference/Seminars Costs,Revenues Recovery,Supplies & Services
09/04/2018,Devon County Council,658534,3949.14,Special Works,Canal - Assets,Premises
09/04/2018,Leroy Funeral Service,658442,1063,Burial Expenses-Section 46,Community Inclusion & Involv'T,Supplies & Services
09/04/2018,Rose Removals & Storage,655576,517.08,Tenants Removal And Legal Exp,Lettings & Leasehold,Supplies & Services
09/04/2018,Sciprint Ltd,658657,24082.28,Postage/Stamps,District Council Elections,Supplies & Services
09/04/2018,Sciprint Ltd,658657,2182.47,Stationery,District Council Elections,Supplies & Services
09/04/2018,Secureforce Uk Ltd,658819,606.37,Security Patrol,Livestock/Matford Centre,Premises
09/04/2018,Shelter Training Ltd,656940,169.85,Other Expenses,Learning & Development,Supplies & Services
09/04/2018,Shelter Training Ltd,656940,890,Staff Training,Learning & Development,Pay
09/04/2018,Shield Environmental Services,658097,497,Aim Lease Requirements,Commercial Properties,Premises
09/04/2018,Shield Environmental Services,658095,418,Sub-Contractors,Ecqt Suspense,Premises
09/04/2018,Simon Bastone Associates Ltd,658445,3050,Aim Reactive Repairs,Property Maintenance,Premises
09/04/2018,Solace Group,658440,617.63,Professional Subscriptions,Strategic Directors,Pay
09/04/2018,Southern Electric,657668,1150.93,Electricity,Car Parks - Assets,Premises
09/04/2018,Southern Electric,657659,596.75,Electricity,Underground Passages,Premises
09/04/2018,St Petrocks (Exeter) Ltd,658539,1376,Safesleep,Bed And Breakfast,Supplies & Services
09/04/2018,Structurehaus Ltd,658691,2000,Grants Issued,Rennes House,Supplies & Services
09/04/2018,Symsrudd Ltd,654965,1175,Staff Training,Vehicles Licensing,Pay
09/04/2018,Tunstall Healthcare (Uk) Ltd,658898,1208.1,Home Call Alarm Equipment,Home Call Alarm Service,Supplies & Services
10/04/2018,Ashfords,658692,1735.5,Consultants Fees,Exeter City Grp Business Cases,Supplies & Services
10/04/2018,Concept Staffing Ltd,658553,522.23,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
10/04/2018,Concept Staffing Ltd,658555,522.23,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
10/04/2018,Concept Staffing Ltd,658680,522.23,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
10/04/2018,Concept Staffing Ltd,658682,522.23,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
10/04/2018,Concept Staffing Ltd,658558,548.17,Temp.Contract-Agency Staff,Planning,Pay
10/04/2018,Concept Staffing Ltd,658679,434.53,Temp.Contract-Agency Staff,Planning,Pay
10/04/2018,Devon County Council,658828,2220.8,Devon County Council Consult.,Land Charges,Supplies & Services
10/04/2018,Experian Ltd,658882,3268,Experian,Nndr Collection,Supplies & Services
10/04/2018,Girling Jones,658689,1652.47,Temp.Contract-Agency Staff,Serviced Accommodation,Pay
10/04/2018,Glen Cleaning,658713,6331.47,Cleaning,Civic Centre,Premises
10/04/2018,Gregory Distribution  Ltd,658712,2532.09,Paper Haulage Out,Materials & Goods For Resale,Transport
10/04/2018,Irrv,659091,1095,Publications/Leaflets,Council Tax Collection,Supplies & Services
10/04/2018,Local Government Association,658093,299,Conference/Seminars Costs,Executive Support Unit,Supplies & Services
10/04/2018,Local Government Association,658093,299,Conference/Seminars Costs,Members Expenses,Supplies & Services
10/04/2018,Mears Ltd,657978,140,General Maintenance,Elec Testing/Reactive,Premises
10/04/2018,Mears Ltd,657978,346.14,General Maintenance,General Maintenance,Premises
10/04/2018,P & P Lifts Limited,658507,480,Aim Reactive Repairs,Property Maintenance,Premises
10/04/2018,Pitney Bowes Finance Ltd,658481,665.29,Postage/Stamps,Mail,Supplies & Services
10/04/2018,Rd & E Nhs Foundation Trust,656960,2812.42,Medical Inspections,Human Resources,Pay
10/04/2018,Ridgewater Energy Ltd,658665,720,Grants Issued,Warm Up Exeter,Supplies & Services
10/04/2018,Robert Heath Heating Ltd,658678,527.92,Contract Payments,Boiler Replacement Programme,Supplies & Services
10/04/2018,Robert Heath Heating Ltd,658727,512.27,Contract Payments,Boiler Replacement Programme,Supplies & Services
10/04/2018,Robert Heath Heating Ltd,658728,512.27,Contract Payments,Boiler Replacement Programme,Supplies & Services
10/04/2018,Signs Express (Exeter),658980,560,Marketing,Comms & Marketing Activity,Supplies & Services
10/04/2018,Trucksmith T/A Really Trucks,658715,450,Paper Haulage Out,Materials & Goods For Resale,Transport
10/04/2018,Wsp Uk Ltd,657936,9924.27,Contract Payments,Bus Station Construction,Supplies & Services
11/04/2018,A1 Electrics,658870,740,Sub-Contractors,Civic Centre,Premises
11/04/2018,Apl Media,659097,750,Advertising,Visit Exeter,Supplies & Services
11/04/2018,Apse,659065,2358,Subscriptions,Corporate Costs,Supplies & Services
11/04/2018,Art Week Exeter Cic,658007,2000,Grants Issued,Comms & Marketing Activity,Supplies & Services
11/04/2018,Berry Recruitment,658493,432.51,Casuals Waged-Agency Staff,Cemeteries - Operational,Pay
11/04/2018,Berry Recruitment,659052,608.79,Casuals Waged-Agency Staff,Do Not Use - Use C059,Pay
11/04/2018,Berry Recruitment,659055,624.36,Casuals Waged-Agency Staff,Do Not Use - Use C059,Pay
11/04/2018,Berry Recruitment,658488,533.54,Casuals Waged-Agency Staff,Parks Operational Overheads,Pay
11/04/2018,Berry Recruitment,658495,593.89,Casuals Waged-Agency Staff,Public Conveniences,Pay
11/04/2018,Brook Street (Uk) Ltd,659038,1003.45,Temp.Contract-Agency Staff,Health & Safety Compliance,Pay
11/04/2018,Bt Redcare,659364,926.39,Data Line Rental,Cctv Control Room,Supplies & Services
11/04/2018,Building Recruitment Co Ltd,659048,1041.75,Consultants Fees,General Management,Supplies & Services
11/04/2018,Building Recruitment Co Ltd,659048,347.25,Consultants Fees,Housing Advice,Supplies & Services
11/04/2018,Building Recruitment Co Ltd,659051,705.23,Temp.Contract-Agency Staff,Bed And Breakfast,Pay
11/04/2018,Building Recruitment Co Ltd,659047,859.51,Temp.Contract-Agency Staff,Devon Home Choice,Pay
11/04/2018,Building Recruitment Co Ltd,659044,952.43,Temp.Contract-Agency Staff,Housing Advice,Pay
11/04/2018,Building Recruitment Co Ltd,659045,790.13,Temp.Contract-Agency Staff,Planned Works,Pay
11/04/2018,Cobwebs,658543,16122.82,Hra Routine Cleaning Contract,Customer Relations,Premises
11/04/2018,Concept Staffing Ltd,658561,418.84,Casuals Waged-Agency Staff,Bid Cleansing Project,Pay
11/04/2018,Concept Staffing Ltd,658676,249.04,Casuals Waged-Agency Staff,Bid Cleansing Project,Pay
11/04/2018,Concept Staffing Ltd,658561,85.43,Casuals Waged-Agency Staff,Car Park Sweeping,Pay
11/04/2018,Concept Staffing Ltd,658676,256.28,Casuals Waged-Agency Staff,Car Park Sweeping,Pay
11/04/2018,Concept Staffing Ltd,658561,444.21,Casuals Waged-Agency Staff,Cemeteries - Operational,Pay
11/04/2018,Concept Staffing Ltd,658676,444.21,Casuals Waged-Agency Staff,Cemeteries - Operational,Pay
11/04/2018,Concept Staffing Ltd,658561,622.27,Casuals Waged-Agency Staff,Childrens Play Areas,Pay
11/04/2018,Concept Staffing Ltd,658676,502.67,Casuals Waged-Agency Staff,Childrens Play Areas,Pay
11/04/2018,Concept Staffing Ltd,658561,1387.18,Casuals Waged-Agency Staff,Do Not Use - Use C059,Pay
11/04/2018,Concept Staffing Ltd,658676,1221.84,Casuals Waged-Agency Staff,Do Not Use - Use C059,Pay
11/04/2018,Concept Staffing Ltd,658561,757.69,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
11/04/2018,Concept Staffing Ltd,658676,589.69,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
11/04/2018,Concept Staffing Ltd,658687,444.21,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
11/04/2018,Concept Staffing Ltd,658561,407.2,Casuals Waged-Agency Staff,Public Conveniences,Pay
11/04/2018,Concept Staffing Ltd,658676,541.03,Casuals Waged-Agency Staff,Public Conveniences,Pay
11/04/2018,Devon County Council,656015,1000,Grants Issued,Transportation Initiatives,Supplies & Services
11/04/2018,Devon County Council,656015,5000,Other Initiatives,Transportation Initiatives,Supplies & Services
11/04/2018,Devon Tree Services Ltd (Do Not Use See 22174,659280,1668.8,Sub-Contractors,Arboricultural - Assets,Premises
11/04/2018,E.On   (Electricity),659355,5298.2,Electricity,Civic Centre,Premises
11/04/2018,E.On   (Electricity),659354,1628.88,Electricity,Materials Reclamation Facility,Premises
11/04/2018,E.On   (Electricity),659347,1972.19,Electricity,Street Lighting - Assets,Premises
11/04/2018,Exeter Cvs (Colab),659069,930,Miscellaneous Expenditure,Help For Single Homeless Fund,Supplies & Services
11/04/2018,Gap Personnel,658428,83.1,Casuals Waged-Agency Staff,Bid Cleansing Project,Pay
11/04/2018,Gap Personnel,658428,409.96,Casuals Waged-Agency Staff,Do Not Use - Use C059,Pay
11/04/2018,Gap Personnel,659041,759.71,Casuals Waged-Agency Staff,Do Not Use - Use C059,Pay
11/04/2018,Gap Personnel,658427,326.86,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
11/04/2018,Gap Personnel,659037,332.4,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
11/04/2018,Gap Personnel,658427,686.96,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
11/04/2018,Gap Personnel,659037,531.84,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
11/04/2018,Gap Personnel,658428,83.1,Casuals Waged-Agency Staff,Public Conveniences,Pay
11/04/2018,Gap Personnel,659041,327.68,Casuals Waged-Agency Staff,Public Conveniences,Pay
11/04/2018,Gregory Distribution  Ltd,659248,627.75,Paper Haulage Out,Materials & Goods For Resale,Transport
11/04/2018,Grenadier Hub Ltd,659092,650,Subscriptions,Exeter City Futures,Supplies & Services
11/04/2018,Inexeter Ltd,659287,2366.99,Contract Payments,Exeter Bid Company,Supplies & Services
11/04/2018,James Andrews Recruitment Solutions Ltd,659061,705,Temp.Contract-Agency Staff,Housing Advice,Pay
11/04/2018,James Andrews Recruitment Solutions Ltd,659062,464.21,Temp.Contract-Agency Staff,Planning,Pay
11/04/2018,Local World Ltd,659223,761.46,Public Notices,Car Parks,Supplies & Services
11/04/2018,Mears Ltd,658621,109.12,Asbestos Removal,Asbestos,Premises
11/04/2018,Mears Ltd,658621,85.71,Blocks Of Flat Repairs,Elec Testing/Reactive,Premises
11/04/2018,Mears Ltd,658614,21.68,Blocks Of Flat Repairs,General Maintenance,Premises
11/04/2018,Mears Ltd,658621,67.16,Blocks Of Flat Repairs,General Maintenance,Premises
11/04/2018,Mears Ltd,658623,76.19,Blocks Of Flat Repairs,General Maintenance,Premises
11/04/2018,Mears Ltd,658726,21.73,Blocks Of Flat Repairs,General Maintenance,Premises
11/04/2018,Mears Ltd,658614,260.5,General Maintenance,Elec Testing/Reactive,Premises
11/04/2018,Mears Ltd,658726,195.99,General Maintenance,Elec Testing/Reactive,Premises
11/04/2018,Mears Ltd,658614,1228.62,General Maintenance,General Maintenance,Premises
11/04/2018,Mears Ltd,658621,2512.25,General Maintenance,General Maintenance,Premises
11/04/2018,Mears Ltd,658622,3115.65,General Maintenance,General Maintenance,Premises
11/04/2018,Mears Ltd,658623,353.25,General Maintenance,General Maintenance,Premises
11/04/2018,Mears Ltd,658725,1248.2,General Maintenance,General Maintenance,Premises
11/04/2018,Mears Ltd,658726,1115.76,General Maintenance,General Maintenance,Premises
11/04/2018,Mears Ltd,658612,2386.63,General Maintenance,Repairs To Void Properties,Premises
11/04/2018,Mears Ltd,659239,2960.86,General Maintenance,Repairs To Void Properties,Premises
11/04/2018,Mears Ltd,658725,157.03,Knights Place Repairs & Maint,Knights Place,Premises
11/04/2018,Mears Ltd,658616,1240.66,Repairs To Void Properties,Psl Properties,Premises
11/04/2018,Mig Security & Events Ltd,659067,1822.5,Security Patrol,Car Parks,Premises
11/04/2018,Morgan Hunt Uk Ltd,659043,2845,Temp.Contract-Agency Staff,Procurement,Pay
11/04/2018,Plymouth City Council,659199,3164.74,Equipment Tools And Materials,Renaissance - Core Act - F088,Supplies & Services
11/04/2018,Plymouth City Council,659104,60280.17,Grant,Renaissance - Core Act - F088,Income
11/04/2018,Portakabin Ltd,659105,10559.89,Contract Payments,Belle Isle Temporary Facilitie,Supplies & Services
11/04/2018,Randall Simmonds,659254,1400,Consultants Fees,Leisure Complex - Build,Supplies & Services
11/04/2018,Randall Simmonds,659255,4220,Consultants Fees,Leisure Complex - Build,Supplies & Services
11/04/2018,Santander Corporate Bank,659200,485.82,Stationery,Income Recovery,Supplies & Services
11/04/2018,Stage By Stage,658878,1014,Event Promotion,Exeter Corn Exchange,Supplies & Services
11/04/2018,Strata Service Solutions Ltd,659359,6073.44,Payment To Strata,Mobile Device Chgs For Rechge,Supplies & Services
11/04/2018,The Best Connection Group Ltd,656668,352.32,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
11/04/2018,The Best Connection Group Ltd,656668,429.4,Casuals Waged-Agency Staff,Rechargeable Works,Pay
11/04/2018,The Exeter Northcott Theatre Company,659283,1293.25,Travel & Attraction Tickets,Exeter Visitor Information,Supplies & Services
11/04/2018,Tolchards Ltd,659227,1894.11,Drinks,Exeter Corn Exchange,Supplies & Services
11/04/2018,Venn Group Ltd,658550,395.93,Temp.Contract-Agency Staff,Planned Works,Pay
11/04/2018,Venn Group Ltd,658550,593.9,Temp.Contract-Agency Staff,Reactive Repairs,Pay
11/04/2018,W B Employment Ltd,658556,426.61,Casuals Waged-Agency Staff,Do Not Use - Use C059,Pay
11/04/2018,W B Employment Ltd,659242,426.61,Casuals Waged-Agency Staff,Do Not Use - Use C059,Pay
12/04/2018,British Gas,659439,597.38,Gas,Glencoe,Premises
12/04/2018,D R Jones (Yeovil) Ltd,659440,4627.04,Contract Payments,Bathroom Replacements,Supplies & Services
12/04/2018,D R Jones (Yeovil) Ltd,659441,5880.23,Contract Payments,Bathroom Replacements,Supplies & Services
12/04/2018,D R Jones (Yeovil) Ltd,659450,3059.46,Contract Payments,Bathroom Replacements,Supplies & Services
12/04/2018,D R Jones (Yeovil) Ltd,659452,3127.72,Contract Payments,Bathroom Replacements,Supplies & Services
12/04/2018,D R Jones (Yeovil) Ltd,659454,3277.32,Contract Payments,Bathroom Replacements,Supplies & Services
12/04/2018,D R Jones (Yeovil) Ltd,659456,3601.07,Contract Payments,Bathroom Replacements,Supplies & Services
12/04/2018,D R Jones (Yeovil) Ltd,659437,4142.95,Contract Payments,Kitchen Replacements,Supplies & Services
12/04/2018,D R Jones (Yeovil) Ltd,659442,4370.89,Contract Payments,Kitchen Replacements,Supplies & Services
12/04/2018,D R Jones (Yeovil) Ltd,659443,4368.62,Contract Payments,Kitchen Replacements,Supplies & Services
12/04/2018,D R Jones (Yeovil) Ltd,659444,4890.94,Contract Payments,Kitchen Replacements,Supplies & Services
12/04/2018,D R Jones (Yeovil) Ltd,659459,4293.28,Contract Payments,Kitchen Replacements,Supplies & Services
12/04/2018,Devon Tree Services Ltd (Do Not Use See 22174,659273,6198.4,Sub-Contractors,Arboricultural - Assets,Premises
12/04/2018,Dfr Roofing Ltd,658908,1582,General Maintenance,General Maintenance,Premises
12/04/2018,Dolphin Lifts South West,659428,4110,Grants Issued,Disabled Facilities Grants,Supplies & Services
12/04/2018,E.On   (Electricity),659351,2069.98,Electricity,Livestock/Matford Centre,Premises
12/04/2018,Edf Energy Customers Ltd,659365,627.45,Electricity,Commercial Properties,Premises
12/04/2018,European Asbestos Services Ltd,659558,7537.5,Asbestos Removal,Asbestos,Premises
