,,,,,,,,
Trans Date,Supplier Name,Trans Ref,Net Amount,Expense Description,Expense Code,Service Code,BVACOP,Category
02/10/2015,Devon Norse Ltd,519124,358.42,Cleaning,36018,Custom House Visitor Centre,Premises,01
02/10/2015,Devon Tree Services Ltd,514479,357.60,Sub-Contractors,31008,Arboricultural - Assets,Premises,01
02/10/2015,Dolphin Lifts South West,519284,"4,110.44",Grants Issued,47001,Disabled Facilities Grants,Supplies & Services,01
02/10/2015,Dolphin Lifts South West,520494,"1,950.00",Grants Issued,47001,Disabled Facilities Grants,Supplies & Services,01
02/10/2015,Eclipse Internet Ltd,522590,346.06,Data Line Rental,45061,Strata,Supplies & Services,01
02/10/2015,Exeter Locksmiths,522054,222.72,Supplies And Equipment,41001,Allotments,Supplies & Services,01
02/10/2015,Exeter Respect,520614,"1,000.00",Grants Issued,47001,Arts & Events Grants,Supplies & Services,01
02/10/2015,Gap Personnel,518884,378.88,Casuals Waged-Agency Staff,12059,Materials Reclamation Facility,Pay,01
02/10/2015,Gap Personnel,518884,378.88,Casuals Waged-Agency Staff,12059,Other Street Sweeping,Pay,01
02/10/2015,Goldsworthy Heating,522422,"3,860.00",Grants Issued,47001,Disabled Facilities Grants,Supplies & Services,01
02/10/2015,H & S Transport Ltd,520856,"1,972.00",Sub-Contractors,31008,Land Drainage - Water Courses,Premises,01
02/10/2015,Haymarket Media Group Ltd,515758,"1,325.00",Software Licences/Support,41022,Planning,Supplies & Services,01
02/10/2015,Jones Lang Lasalle Ltd,519687,"6,500.00",Consultants Fees,48063,Planning,Supplies & Services,01
02/10/2015,Jtt Contracting Ltd,522877,999.99,Contract Payments,49001,Common Area Footpth/Wall Imps,Supplies & Services,01
02/10/2015,K & J Electrical Contractors Ltd,521550,"1,250.71",Planned Maintenance,31012,Hms Housing Maint,Premises,01
02/10/2015,K & J Electrical Contractors Ltd,521552,"1,228.95",Planned Maintenance,31012,Hms Housing Maint,Premises,01
02/10/2015,K & J Electrical Contractors Ltd,522419,"1,043.24",Planned Maintenance,31012,Hms Housing Maint,Premises,01
02/10/2015,K & J Electrical Contractors Ltd,522424,"1,062.92",Planned Maintenance,31012,Hms Housing Maint,Premises,01
02/10/2015,K & J Electrical Contractors Ltd,522425,479.20,Planned Maintenance,31012,Hms Housing Maint,Premises,01
02/10/2015,K & J Electrical Contractors Ltd,522427,790.58,Planned Maintenance,31012,Hms Housing Maint,Premises,01
02/10/2015,K & J Electrical Contractors Ltd,522815,"2,308.90",Planned Maintenance,31012,Hms Housing Maint,Premises,01
02/10/2015,K & J Electrical Contractors Ltd,522819,284.52,Planned Maintenance,31012,Hms Housing Maint,Premises,01
02/10/2015,K + J Hodge Contractors Ltd,520128,530.00,Grants Issued,47001,Bennett Square,Supplies & Services,01
02/10/2015,REDACTED PERSAONAL DATA,521870,500.00,Other Expenses,48007,Rugby World Cup,Supplies & Services,01
02/10/2015,REDACTED PERSAONAL DATA,519516,"2,800.00",Goods For Resale,41037,Ramm,Supplies & Services,01
02/10/2015,Lacey Hickie Caley,519310,"2,175.00",Fees,92001,Planning,Income,07
02/10/2015,Md Building Services T/A Emmdee,521092,"44,037.67",Contract Payments,49001,Common Area Footpth/Wall Imps,Supplies & Services,01
02/10/2015,Mears Ltd,519286,"3,303.60",Planned Maintenance,31012,Hms Housing Maint,Premises,01
02/10/2015,Mears Ltd,519287,"1,732.94",Planned Maintenance,31012,Hms Housing Maint,Premises,01
02/10/2015,Mears Ltd,519288,"2,371.65",Planned Maintenance,31012,Hms Housing Maint,Premises,01
02/10/2015,Mears Ltd,519290,363.78,Planned Maintenance,31012,Hms Housing Maint,Premises,01
02/10/2015,Mears Ltd,519291,464.37,Planned Maintenance,31012,Hms Housing Maint,Premises,01
02/10/2015,Mears Ltd,519293,441.79,Planned Maintenance,31012,Hms Housing Maint,Premises,01
02/10/2015,Mears Ltd,519294,951.65,Planned Maintenance,31012,Hms Housing Maint,Premises,01
02/10/2015,Mervyn Powell,520445,460.00,Other Reactive Repairs,31759,Bed And Breakfast,Premises,01
02/10/2015,Mike Shelston,521544,"1,888.00",Sub-Contractors,31008,Countryside Recreation,Premises,01
02/10/2015,REDACTED PERSAONAL DATA,522594,"3,000.00",General Maintenance,31802,Repairs To Void Properties,Premises,07
02/10/2015,Newcourt Community Association,520426,300.00,Grants Issued,47001,Community Inclusion & Involv'T,Supplies & Services,01
02/10/2015,No 1 Aerials,519660,760.00,Grants Issued,47001,Bennett Square,Supplies & Services,01
02/10/2015,Peter Guscott Plant Hire,519154,"1,876.00",Sub-Contractors,31008,Land Drainage - Water Courses,Premises,01
02/10/2015,Peter Guscott Plant Hire,520855,"1,904.00",Sub-Contractors,31008,Land Drainage - Water Courses,Premises,01
02/10/2015,Pj & Rhs Ltd,515816,227.95,Equipment Tools And Materials,41029,Business Crime Reduction Init,Supplies & Services,01
02/10/2015,Point 6 Projects,517971,500.00,Grants Issued,47001,Bennett Square,Supplies & Services,01
02/10/2015,Point 6 Projects,517971,"1,128.28",Grants Issued,47001,Newport Road,Supplies & Services,01
02/10/2015,Point 6 Projects,517971,500.00,Grants Issued,47001,Whipton Methodist Church,Supplies & Services,01
02/10/2015,Pps Recovery Systems Ltd,519249,338.00,Plastic,91053,"Materials, Goods For Resale",Income,01
02/10/2015,Prime Time Recruitment,516571,421.98,Casuals Waged-Agency Staff,12059,Parks And Playing Fields,Pay,01
02/10/2015,Regional Publications Ltd,520691,695.00,Advertising,45045,Benefits Administration,Supplies & Services,01
02/10/2015,Rospa,522664,425.00,Conference/Seminars Costs,45052,Reactive Repairs,Supplies & Services,01
02/10/2015,Savills (Uk) Ltd,516815,"9,931.68",Service Charges,36009,Underground Passages,Premises,01
02/10/2015,Savills (Uk) Ltd,518472,273.43,Service Charges,36009,Underground Passages,Premises,01
02/10/2015,Securitas Security Services Uk Ltd,522038,434.00,Security Patrol,31020,Car Parks,Premises,
02/10/2015,Securitas Security Services Uk Ltd,522039,434.00,Security Patrol,31020,Car Parks - Assets,Premises,
02/10/2015,Securitas Security Services Uk Ltd,522040,434.00,Security Patrol,31020,Car Parks - Assets,Premises,
02/10/2015,Securitas Security Services Uk Ltd,522048,217.00,Security Patrol,31020,Car Parks - Assets,Premises,
02/10/2015,Securitas Security Services Uk Ltd,522051,434.00,Security Patrol,31020,Car Parks - Assets,Premises,
02/10/2015,Securitas Security Services Uk Ltd,522052,434.00,Security Patrol,31020,Car Parks - Assets,Premises,
02/10/2015,Securitas Security Services Uk Ltd,522053,434.00,Security Patrol,31020,Car Parks - Assets,Premises,
02/10/2015,Southern Electric,521454,245.97,Electricity,36011,Facilities Management - Assets,Premises,01
02/10/2015,Strata Service Solutions Ltd,519264,"469,887.50",Payment To Strata,48201,Strata Contract Payment,Supplies & Services,01
02/10/2015,Turntable Furniture Project,522591,520.31,Recycling Credits,49073,"Materials, Goods For Resale",Supplies & Services,01
02/10/2015,Ustigate Ltd,522855,395.00,Equipment Tools And Materials,41029,Facilities Management,Supplies & Services,01
02/10/2015,Venn Group Ltd,516410,"1,180.76",Temp.Contract-Agency Staff,11059,Revenues Recovery,Pay,01
02/10/2015,Venn Group Ltd,518895,"1,900.00",Temp.Contract-Agency Staff,11059,Procurement,Pay,01
02/10/2015,Venn Group Ltd,519313,"1,900.00",Temp.Contract-Agency Staff,11059,Procurement,Pay,01
02/10/2015,Venn Group Ltd,522621,"1,175.44",Temp.Contract-Agency Staff,11059,Revenues Recovery,Pay,01
02/10/2015,Wessex Group Ltd,522665,"2,845.20",Electrical Testing Dwellings,31816,Elec Testing/Reactive,Premises,01
02/10/2015,Wessex Group Ltd,522665,189.68,Planned Maintenance,31012,Hms Housing Maint,Premises,01
02/10/2015,Western Power Distribution,510392,"3,494.73",Contract Payments,49001,Exton Road Lighting,Supplies & Services,01
05/10/2015,Cg Fry + Son Ltd,516373,"143,983.00",Grants Issued,47001,Newport Road,Supplies & Services,01
05/10/2015,Dame Hannah Rogers Trust,522868,240.00,Sub-Contractors,31008,Countryside Man - Assets,Premises,01
05/10/2015,Db Production Services Ltd,522783,513.00,Equipment Rental,41026,Rugby World Cup,Supplies & Services,01
05/10/2015,Db Production Services Ltd,522789,791.00,Special Events,48093,Rugby World Cup,Supplies & Services,01
05/10/2015,Devon & Cornwall Food Association (Exeter),520619,"2,500.00",Grants Issued,47001,The Exeter Board,Supplies & Services,07
05/10/2015,Devon Disability Collective,520618,"3,000.00",Grants Issued,47001,The Exeter Board,Supplies & Services,07
05/10/2015,Dolphin Lifts South West,520225,780.00,Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Dolphin Lifts South West,521783,"1,380.00",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Event Support Personnel,522456,"4,306.25",Special Events,48093,Rugby World Cup,Supplies & Services,01
05/10/2015,Event Support Personnel,522457,"4,284.00",Special Events,48093,Rugby World Cup,Supplies & Services,01
05/10/2015,Exeaccess,520836,500.00,Grants Issued,47001,The Exeter Board,Supplies & Services,01
05/10/2015,Exeter Community Energy,520617,"5,000.00",Grants Issued,47001,The Exeter Board,Supplies & Services,07
05/10/2015,Exeter Parks Watch,521760,783.00,Grants Issued,47001,The Exeter Board,Supplies & Services,
05/10/2015,First Class Builders Ltd,519743,338.00,Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,First Class Builders Ltd,519744,"5,081.51",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,First Class Builders Ltd,520223,"5,477.07",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,First Class Builders Ltd,521004,"3,970.34",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,First Class Builders Ltd,521765,448.50,Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,First Class Builders Ltd,521842,"3,461.88",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,H & S Transport Ltd,520858,559.00,Sub-Contractors,31008,Parks & Playing Field - Assets,Premises,01
05/10/2015,M W Gozna Services Ltd,519445,386.92,Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,M W Gozna Services Ltd,523089,"3,788.18",Grants Issued,47001,Disabled Facilities Grants,Supplies & Services,01
05/10/2015,M W Gozna Services Ltd,523090,"1,880.00",Grants Issued,47001,Disabled Facilities Grants,Supplies & Services,01
05/10/2015,Mears Ltd,519296,"1,561.56",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,519329,"1,511.01",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,519330,"1,679.27",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,519331,303.52,Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,519332,"1,077.73",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,519333,665.21,Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,519334,"3,458.36",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,519336,435.15,Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,519526,"2,255.64",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,519528,"9,328.84",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,520206,543.49,Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,520214,"1,522.95",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,520258,"2,957.81",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521096,330.41,Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521097,"1,122.29",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521098,311.83,Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521099,"1,903.76",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521100,492.77,Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521101,747.17,Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521102,"1,001.97",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521103,746.07,Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521104,"1,357.37",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521106,766.40,Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521107,"3,704.00",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521108,"3,237.34",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521109,"2,770.21",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521110,"1,827.53",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521111,"1,274.86",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521112,"3,921.31",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521114,"2,822.82",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521115,"3,382.47",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521116,"5,696.90",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521117,262.25,Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521131,"3,405.04",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521132,"5,590.14",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521133,732.40,Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521134,"1,046.86",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521135,"2,771.78",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521136,783.37,Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521137,"3,256.78",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521138,"2,988.62",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521139,"1,924.83",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521781,"8,457.80",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Mears Ltd,521841,"1,052.39",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Morgan Hunt Uk Ltd,520692,912.08,Temp.Contract-Agency Staff,11059,Revenues Recovery,Pay,01
05/10/2015,Nute Plumbing Services Ltd,519961,"1,425.00",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Nute Plumbing Services Ltd,519963,335.00,Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Patronus Security Uk Ltd,519693,607.60,Security Patrol,31020,Psl Properties,Premises,01
05/10/2015,Patronus Security Uk Ltd,520269,607.60,Security Patrol,31020,Psl Properties,Premises,01
05/10/2015,Red House Hotel,522747,"58,240.00",Bed And Breakfast,38024,Bed And Breakfast,Premises,01
05/10/2015,Rhino Play Limited,522881,"2,525.00",Equipment Tools And Materials,41029,Childrens Play Areas - Assets,Supplies & Services,01
05/10/2015,Rock City Stage Crew,523170,"2,579.50",Special Events,48093,Rugby World Cup,Supplies & Services,01
05/10/2015,Rose Removals & Storage,522666,420.28,Tenants Removal And Legal Exp,48073,Lettings & Leasehold,Supplies & Services,01
05/10/2015,Royal Mail,523095,"1,296.62",Postage/Stamps,45047,Electoral Registration,Supplies & Services,06
05/10/2015,Sciprint Ltd,523106,554.51,Stationery,45093,Electoral Registration,Supplies & Services,01
05/10/2015,South West Water,521528,"2,306.68",Water,36017,Customer Relations,Premises,01
05/10/2015,South West Water,522238,357.99,Water,36017,Older Persons Accommodation,Premises,01
05/10/2015,South Western Aid,521421,"3,769.70",Planned Maintenance,31012,Hms Housing Maint,Premises,01
05/10/2015,Southern Electric,521511,250.66,Electricity,36011,Customer Relations,Premises,01
05/10/2015,Southern Electric,522448,356.40,Electricity,36011,Miscellaneous Properties,Premises,01
05/10/2015,Southern Electric,522453,253.19,Electricity,36011,Mrf Premises Costs,Premises,01
05/10/2015,Thomson Reuters,522824,291.00,Publications/Leaflets,45046,Estate Services,Supplies & Services,01
06/10/2015,Adamport Fire Protection Specialists Ltd,519953,460.00,Planned Maintenance,31012,Hms Housing Maint,Premises,01
06/10/2015,Concept Staffing Ltd,520861,435.24,Temp.Contract-Agency Staff,11059,Corporate Property Assets,Pay,01
06/10/2015,D R Jones (Yeovil) Ltd,520465,893.34,Planned Maintenance,31012,Hms Housing Maint,Premises,01
06/10/2015,D R Jones (Yeovil) Ltd,521734,654.12,Planned Maintenance,31012,Hms Housing Maint,Premises,01
06/10/2015,Devon Norse Ltd,522589,324.24,Cleaning,36018,Exeter Corn Exchange,Premises,01
06/10/2015,Devon Tree Services Ltd,523180,"2,384.00",Sub-Contractors,31008,Arboricultural - Assets,Premises,01
06/10/2015,Euro Lifts Ltd,517237,222.23,Planned Maintenance,31012,Hms Housing Maint,Premises,01
06/10/2015,First Class Builders Ltd,522327,"3,875.90",Planned Maintenance,31012,Hms Housing Maint,Premises,01
06/10/2015,H & S Transport Ltd,520859,722.00,Special Works - Land Maintce,33023,Allotments - Assets,Premises,01
06/10/2015,Hako Machines Ltd,514358,"1,134.18",Sub-Contractors,31008,Fleet,Premises,01
06/10/2015,James Andrews Recruitment Solutions,519683,830.10,Temp.Contract-Agency Staff,11059,Reactive Repairs,Pay,01
06/10/2015,Lyons Catering Ltd,522440,520.00,Food,42032,Museum Projects,Supplies & Services,01
06/10/2015,Masternaut (Uk) Ltd,501503,210.00,Sub-Contractors,31008,Fleet,Premises,01
06/10/2015,Masternaut (Uk) Ltd,501510,210.00,Sub-Contractors,31008,Fleet,Premises,01
06/10/2015,Masternaut (Uk) Ltd,501513,210.00,Sub-Contractors,31008,Fleet,Premises,01
06/10/2015,Masternaut (Uk) Ltd,507292,210.00,Sub-Contractors,31008,Fleet,Premises,01
06/10/2015,Mears Ltd,522043,"3,903.88",Planned Maintenance,31012,Hms Housing Maint,Premises,01
06/10/2015,Options Resourcing Ltd,517511,20.31,Temp.Contract-Agency Staff,11059,Cob Management,Pay,
06/10/2015,Options Resourcing Ltd,517511,60.92,Temp.Contract-Agency Staff,11059,Gf Hsg Property Management,Pay,
06/10/2015,Options Resourcing Ltd,517511,"2,085.42",Temp.Contract-Agency Staff,11059,Health & Safety Compliance,Pay,
06/10/2015,Options Resourcing Ltd,517511,934.17,Temp.Contract-Agency Staff,11059,Reactive Repairs,Pay,
06/10/2015,P G Hill,520508,950.00,Sub-Contractors,31008,Countryside Man - Assets,Premises,01
06/10/2015,Patronus Security Uk Ltd,523165,607.60,Security Patrol,31020,Psl Properties,Premises,01
06/10/2015,Pcc Devon & Cornwall,523278,300.00,Grants Issued,47001,Community Inclusion & Involv'T,Supplies & Services,06
06/10/2015,Peoplepot,521565,"4,650.00",Staff Training,16070,Learning & Development,Pay,01
06/10/2015,Peter Guscott Plant Hire,520853,678.00,Special Works - Land Maintce,33023,Allotments - Assets,Premises,01
06/10/2015,Phil Sweet,523103,"1,060.30",Consultants Fees,48063,General Management,Supplies & Services,01
06/10/2015,Phs Group,523097,223.21,Cleaning,36018,Exeter Corn Exchange,Premises,
06/10/2015,Prolog Print Media,522629,545.00,Printing,45092,Payroll,Supplies & Services,01
06/10/2015,Rd & E Nhs Foundation Trust,522460,71.08,Medical Inspections,16092,Canal,Pay,04
06/10/2015,Rd & E Nhs Foundation Trust,522460,338.53,Medical Inspections,16092,Cemeteries - Operational,Pay,04
06/10/2015,Rd & E Nhs Foundation Trust,522460,21.54,Medical Inspections,16092,Graffiti Cleaning,Pay,04
06/10/2015,Rd & E Nhs Foundation Trust,522460,122.76,Medical Inspections,16092,Human Resources,Pay,04
06/10/2015,Rd & E Nhs Foundation Trust,522460,49.54,Medical Inspections,16092,Parks And Playing Fields,Pay,04
06/10/2015,Rd & E Nhs Foundation Trust,522460,43.08,Medical Inspections,16092,Refuse Collection,Pay,04
06/10/2015,Robert Heath Heating Ltd,522806,"1,010.77",Planned Maintenance,31012,Hms Housing Maint,Premises,01
06/10/2015,S B Holdings (Exeter Ltd),523277,"18,076.65",Rents,38021,Shaul Court,Premises,01
06/10/2015,Showbitz Ltd,522655,240.00,Event Promotion,48097,Exeter Corn Exchange,Supplies & Services,01
06/10/2015,South West Water,521524,294.75,Water,36017,Allotments - Assets,Premises,01
06/10/2015,South West Water,521537,693.29,Water,36017,Public Conveniences,Premises,01
06/10/2015,South West Water,522232,"1,259.22",Water,36017,Public Conveniences - Assets,Premises,01
06/10/2015,South West Water,522233,639.80,Water,36017,Public Conveniences - Assets,Premises,01
06/10/2015,South West Water,522240,"1,823.16",Water,36017,Parks & Playing Field - Assets,Premises,01
06/10/2015,South West Water,522274,257.77,Water,36017,Facilities Management - Assets,Premises,01
06/10/2015,South West Water,522279,712.65,Water,36017,Facilities Management - Assets,Premises,01
06/10/2015,South West Water,522330,720.94,Water,36017,Facilities Management - Assets,Premises,01
06/10/2015,Southern Electric,521235,469.74,Electricity,36011,Older Persons Accommodation,Premises,01
06/10/2015,Southern Electric,521237,567.78,Electricity,36011,Older Persons Accommodation,Premises,01
06/10/2015,Southern Electric,521240,342.04,Electricity,36011,Older Persons Accommodation,Premises,01
06/10/2015,Southern Electric,521256,656.36,Electricity,36011,Customer Relations,Premises,01
06/10/2015,Southern Electric,521269,484.72,Electricity,36011,Customer Relations,Premises,01
06/10/2015,Southern Electric,521485,982.78,Electricity,36011,Cemeteries - Ops - Assets,Premises,01
06/10/2015,Southern Electric,521773,"1,182.16",Electricity,36011,Car Parks - Assets,Premises,01
06/10/2015,Southern Electric,521774,"1,356.59",Electricity,36011,Car Parks - Assets,Premises,01
