Trans Date,Supplier Name,Trans Ref,Net Value,Expense description,Service Code,Category
04/10/2016,Berry Recruitment,576862,380.55,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
04/10/2016,Berry Recruitment,576942,430.66,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
04/10/2016,Berry Recruitment,576943,617.93,Casuals Waged-Agency Staff,Reactive Team,Pay
04/10/2016,Berry Recruitment,576944,617.93,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
04/10/2016,Berry Recruitment,576946,399.23,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
04/10/2016,Berry Recruitment,576947,474.13,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
04/10/2016,Berry Recruitment,576948,511.58,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
04/10/2016,Berry Recruitment,576949,511.58,Casuals Waged-Agency Staff,Reactive Team,Pay
04/10/2016,Berry Recruitment,576950,399.23,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
04/10/2016,Berry Recruitment,577734,399.23,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
04/10/2016,Berry Recruitment,577735,399.23,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
04/10/2016,Berry Recruitment,577737,511.58,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
04/10/2016,Berry Recruitment,577739,429.19,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
04/10/2016,Berry Recruitment,577741,399.23,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
04/10/2016,Berry Recruitment,577744,698.83,Casuals Waged-Agency Staff,Reactive Team,Pay
04/10/2016,British Telecom Plc,575555,"3,538.69",Web Access Service / Swisp,Strata,Supplies & Services
04/10/2016,Brook Street,576844,"1,200.86",Temp.Contract-Agency Staff,Health & Safety Compliance,Pay
04/10/2016,Brook Street,577761,"1,137.99",Temp.Contract-Agency Staff,Health & Safety Compliance,Pay
04/10/2016,Brook Street,578859,"1,037.16",Temp.Contract-Agency Staff,Health & Safety Compliance,Pay
04/10/2016,Building Recruitment Co Ltd,574212,"1,516.29",Temp.Contract-Agency Staff,Planned Works,Pay
04/10/2016,Building Recruitment Co Ltd,577647,729.96,Temp.Contract-Agency Staff,Planned Works,Pay
04/10/2016,Building Recruitment Co Ltd,577776,989.01,Temp.Contract-Agency Staff,Planned Works,Pay
04/10/2016,Building Recruitment Co Ltd,577777,"1,482.48",Temp.Contract-Agency Staff,Planned Works,Pay
04/10/2016,Building Recruitment Co Ltd,578845,729.96,Temp.Contract-Agency Staff,Planned Works,Pay
04/10/2016,Building Recruitment Co Ltd,578846,989.01,Temp.Contract-Agency Staff,Planned Works,Pay
04/10/2016,Bureau Van Dijk,578486,"2,500.00",Marketing,Economy & Tourism Admin,Supplies & Services
04/10/2016,Devon Tree Services Ltd,575717,"1,132.40",Sub-Contractors,Arboricultural - Assets,Premises
04/10/2016,Devon Tree Services Ltd,579123,"2,240.00",Grants Issued,St Loyes Design Fees,Supplies & Services
04/10/2016,Dolphin Lifts South West,578865,"1,574.03",Grants Issued,Disabled Facilities Grants,Supplies & Services
04/10/2016,Dolphin Lifts South West,578866,"1,980.00",Grants Issued,Disabled Facilities Grants,Supplies & Services
04/10/2016,Equita Certificated Bailiffs,578754,0.00,Bailiffs Fees,Revenues Recovery,Supplies & Services
04/10/2016,Exeter Green Partnership,577382,872.00,Grants Issued,The Exeter Board,Supplies & Services
04/10/2016,Gap Personnel,576945,560.48,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
04/10/2016,Gap Personnel,576953,333.56,Casuals Waged-Agency Staff,Cemeteries - Operational,Pay
04/10/2016,Gap Personnel,576953,618.70,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
04/10/2016,Gregory Distribution  Ltd,577139,529.08,Paper Haulage Out,"Materials, Goods For Resale",Transport
04/10/2016,Hospital Radio Exeter,575138,600.00,Grants Issued,The Exeter Board,Supplies & Services
04/10/2016,I J Cannings & Son Limited,575855,"1,445.00",Maintenance Of Equipment,Childrens Play Areas,Supplies & Services
04/10/2016,James Andrews Recruitment Solutions,577771,16.44,Temp.Contract-Agency Staff,Cob Management,Pay
04/10/2016,James Andrews Recruitment Solutions,577771,49.32,Temp.Contract-Agency Staff,Gf Hsg Property Management,Pay
04/10/2016,James Andrews Recruitment Solutions,577771,756.19,Temp.Contract-Agency Staff,Reactive Repairs,Pay
04/10/2016,James Andrews Recruitment Solutions,578853,20.33,Temp.Contract-Agency Staff,Cob Management,Pay
04/10/2016,James Andrews Recruitment Solutions,578853,60.99,Temp.Contract-Agency Staff,Gf Hsg Property Management,Pay
04/10/2016,James Andrews Recruitment Solutions,578853,935.23,Temp.Contract-Agency Staff,Reactive Repairs,Pay
04/10/2016,Jtt Contracting Ltd,570939,257.86,Sub-Contractors,Footpaths Maint - Assets,Premises
04/10/2016,Julian House,577446,"10,000.00",Grants Issued,The Exeter Board,Supplies & Services
04/10/2016,M3 Housing Ltd,577347,"2,600.00",Staff Training,General Management,Pay
04/10/2016,Main Street Signs,578059,360.45,Sub-Contractors,Signs & Sundries - Assets,Premises
04/10/2016,Mears Ltd,578888,"10,385.23",General Maintenance,Repairs To Void Properties,Premises
04/10/2016,Mears Ltd,578890,"1,337.09",General Maintenance,General Maintenance,Premises
04/10/2016,Mears Ltd,578890,101.36,Glazing,General Maintenance,Premises
04/10/2016,Mears Ltd,578890,928.30,Contract Payments,Structural Repairs,Supplies & Services
04/10/2016,Mears Ltd,578893,"5,297.25",Blocks Of Flat Repairs,General Maintenance,Premises
04/10/2016,Mears Ltd,578895,240.98,General Maintenance,Elec Testing/Reactive,Premises
04/10/2016,Mears Ltd,578895,"1,913.51",General Maintenance,General Maintenance,Premises
04/10/2016,Mears Ltd,578895,66.90,Blocks Of Flat Repairs,General Maintenance,Premises
04/10/2016,Mears Ltd,578896,78.36,General Maintenance,Elec Testing/Reactive,Premises
04/10/2016,Mears Ltd,578896,"1,909.05",General Maintenance,General Maintenance,Premises
04/10/2016,Mears Ltd,578901,"1,908.69",General Maintenance,General Maintenance,Premises
04/10/2016,Mears Ltd,578904,517.41,General Maintenance,General Maintenance,Premises
04/10/2016,Mears Ltd,578904,78.24,Blocks Of Flat Repairs,General Maintenance,Premises
04/10/2016,Mears Ltd,578909,43.36,General Maintenance,Elec Testing/Reactive,Premises
04/10/2016,Mears Ltd,578909,708.61,General Maintenance,General Maintenance,Premises
04/10/2016,Mears Ltd,578933,21.68,General Maintenance,Elec Testing/Reactive,Premises
04/10/2016,Mears Ltd,578933,476.82,General Maintenance,General Maintenance,Premises
04/10/2016,Mears Ltd,578937,197.00,General Maintenance,Elec Testing/Reactive,Premises
04/10/2016,Mears Ltd,578937,"2,424.68",General Maintenance,General Maintenance,Premises
04/10/2016,Mears Ltd,578937,"1,160.82",Flat Roofs,General Maintenance,Premises
04/10/2016,Mears Ltd,578937,172.41,Blocks Of Flat Repairs,General Maintenance,Premises
04/10/2016,Mears Ltd,578947,"1,494.78",Decs For Elderly & Disabled,Internal Decoration Prog,Premises
04/10/2016,Mears Ltd,578950,"2,235.36",Decs For Elderly & Disabled,Internal Decoration Prog,Premises
04/10/2016,Mears Ltd,578952,695.63,General Maintenance,Repairs To Void Properties,Premises
04/10/2016,Mears Ltd,578953,"1,754.92",General Maintenance,Repairs To Void Properties,Premises
04/10/2016,Mears Ltd,578965,"4,164.41",General Maintenance,Repairs To Void Properties,Premises
04/10/2016,Mears Ltd,578967,"2,167.06",Gas Equip Replacement,Repairs To Void Properties,Premises
04/10/2016,Mears Ltd,578968,689.58,General Maintenance,Repairs To Void Properties,Premises
04/10/2016,Mears Ltd,579035,873.49,General Maintenance,Repairs To Void Properties,Premises
04/10/2016,Mears Ltd,579036,"1,041.23",General Maintenance,Repairs To Void Properties,Premises
04/10/2016,Mears Ltd,579037,"1,054.20",General Maintenance,Repairs To Void Properties,Premises
04/10/2016,Mears Ltd,579038,"1,304.37",General Maintenance,Repairs To Void Properties,Premises
04/10/2016,Mears Ltd,579039,"2,259.02",General Maintenance,Repairs To Void Properties,Premises
04/10/2016,Mears Ltd,579040,"2,978.46",General Maintenance,Repairs To Void Properties,Premises
04/10/2016,Mears Ltd,579041,"2,473.99",General Maintenance,Repairs To Void Properties,Premises
04/10/2016,Mears Ltd,579043,251.09,General Maintenance,Repairs To Void Properties,Premises
04/10/2016,Mears Ltd,579044,"3,965.23",General Maintenance,Repairs To Void Properties,Premises
04/10/2016,Mears Ltd,579045,"6,805.52",General Maintenance,Repairs To Void Properties,Premises
04/10/2016,Mike Shelston,578175,"2,280.00",Sub-Contractors,Countryside Man - Assets,Premises
04/10/2016,Northgate Public Services (Uk) Ltd,577317,329.16,Maintenance Of Equipment,Strata,Supplies & Services
04/10/2016,Patronus Security Uk Ltd,578943,960.00,Security Patrol,Vehicles Licensing,Premises
04/10/2016,Pmr Products Ltd,578150,789.00,Equipment Tools And Materials,Business Crime Reduction Init,Supplies & Services
04/10/2016,Prime Time Recruitment,576760,76.93,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
04/10/2016,Prime Time Recruitment,576760,412.13,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
04/10/2016,Ross & Roberts,578755,0.00,Bailiffs Fees,Revenues Recovery,Supplies & Services
04/10/2016,Setsquare Recruitment,577723,182.34,Temp.Contract-Agency Staff,Planned Works,Pay
04/10/2016,Setsquare Recruitment,577723,273.50,Temp.Contract-Agency Staff,Reactive Repairs,Pay
04/10/2016,Sphere Solutions Ltd,577754,192.50,Temp.Contract-Agency Staff,Planned Works,Pay
04/10/2016,Sphere Solutions Ltd,577754,288.75,Temp.Contract-Agency Staff,Reactive Repairs,Pay
04/10/2016,St Sidwells Centre,577447,"5,000.00",Grants Issued,The Exeter Board,Supplies & Services
04/10/2016,The Best Connection Group Ltd,576759,316.83,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
04/10/2016,The Best Connection Group Ltd,576759,"1,267.32",Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
04/10/2016,Venn Group Ltd,578912,245.35,Temp.Contract-Agency Staff,Planned Works,Pay
04/10/2016,Venn Group Ltd,578912,368.03,Temp.Contract-Agency Staff,Reactive Repairs,Pay
04/10/2016,W B Employment Ltd,576758,648.41,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
04/10/2016,W B Employment Ltd,576758,164.85,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
04/10/2016,W B Employment Ltd,576758,340.69,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
04/10/2016,Wordsmith Communications,578610,"1,620.00",Publications/Leaflets,Tenant Participation & Liaison,Supplies & Services
04/10/2016,Wordsmith Communications,578611,"2,042.00",Publications/Leaflets,Tenant Participation & Liaison,Supplies & Services
05/10/2016,Bsw Consulting Ltd,574733,"1,775.00",Contract Payments,Structural Repairs,Supplies & Services
05/10/2016,Burrows-Hutchinson Ltd,579164,"2,340.00",Consultants Fees,Affordable Housing Development,Supplies & Services
05/10/2016,Centre For Human Rights + Social Equality Cic,579059,500.00,Grants Issued,Community Safety Projects,Supplies & Services
05/10/2016,Essa Technology,578939,"16,802.00",Cctv Camera Maintenance,Cctv Control Room,Supplies & Services
05/10/2016,Flybe Training Academy,578171,610.00,Conference/Seminars Costs,Affordable Housing Development,Supplies & Services
05/10/2016,H & S Transport Ltd,577499,"1,077.00",Sub-Contractors,Allotments - Assets,Premises
05/10/2016,H & S Transport Ltd,579181,"2,815.10",Sub-Contractors,Land Drainage Water C - Assets,Premises
05/10/2016,H & S Transport Ltd,579184,230.00,Sub-Contractors,Arboricultural - Assets,Premises
05/10/2016,James Andrews Recruitment Solutions,578852,386.69,Temp.Contract-Agency Staff,Development Team,Pay
05/10/2016,Jtt Contracting Ltd,575542,473.58,Sub-Contractors,Signs & Sundries - Assets,Premises
05/10/2016,Jtt Contracting Ltd,579077,525.50,Sub-Contractors,Footpaths Maint - Assets,Premises
05/10/2016,Jtt Contracting Ltd,579087,230.18,Sub-Contractors,Signs & Sundries - Assets,Premises
05/10/2016,K & J Electrical Contractors Ltd,579081,"2,700.00",Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
05/10/2016,Kendall Kingscott Ltd,578970,735.00,Contract Payments,Common Area Footpth/Wall Imps,Supplies & Services
05/10/2016,REDACTED COMMERCIALLY SENSITIVE,578928,647.00,Burial Expenses-Section 46,Cemeteries,Supplies & Services
05/10/2016,M I Davey,579173,850.00,Food,Public Celebrations & Twinning,Supplies & Services
05/10/2016,M I Davey,579174,520.00,Food,Public Celebrations & Twinning,Supplies & Services
05/10/2016,Mears Ltd,578887,520.45,General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,578891,"4,421.34",General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,578897,62.15,General Maintenance,Elec Testing/Reactive,Premises
05/10/2016,Mears Ltd,578897,648.89,General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,578897,83.23,Blocks Of Flat Repairs,General Maintenance,Premises
05/10/2016,Mears Ltd,578918,396.70,General Maintenance,Elec Testing/Reactive,Premises
05/10/2016,Mears Ltd,578918,556.17,General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,578921,81.60,General Maintenance,Elec Testing/Reactive,Premises
05/10/2016,Mears Ltd,578921,233.84,General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,578921,"1,115.34",Flat Roofs,General Maintenance,Premises
05/10/2016,Mears Ltd,578921,47.74,Blocks Of Flat Repairs,General Maintenance,Premises
05/10/2016,Mears Ltd,578926,600.50,General Maintenance,Elec Testing/Reactive,Premises
05/10/2016,Mears Ltd,578926,208.44,General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,578929,560.19,General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,578930,91.29,General Maintenance,Elec Testing/Reactive,Premises
05/10/2016,Mears Ltd,578930,418.52,General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,578930,42.78,Blocks Of Flat Repairs,General Maintenance,Premises
05/10/2016,Mears Ltd,578935,35.00,General Maintenance,Elec Testing/Reactive,Premises
05/10/2016,Mears Ltd,578935,245.00,General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,578942,530.09,General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,578942,54.62,Blocks Of Flat Repairs,General Maintenance,Premises
05/10/2016,Mears Ltd,578945,507.09,General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,578945,21.68,Blocks Of Flat Repairs,General Maintenance,Premises
05/10/2016,Mears Ltd,579060,"1,419.97",General Maintenance,Repairs To Void Properties,Premises
05/10/2016,Mears Ltd,579061,"1,381.52",General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,579061,"1,471.68",Flat Roofs,General Maintenance,Premises
05/10/2016,Mears Ltd,579062,"3,160.07",Decs For Elderly & Disabled,Internal Decoration Prog,Premises
05/10/2016,Mears Ltd,579063,"4,842.57",General Maintenance,Repairs To Void Properties,Premises
05/10/2016,Mears Ltd,579064,"8,025.67",General Maintenance,Repairs To Void Properties,Premises
05/10/2016,Mears Ltd,579065,23.70,General Maintenance,Elec Testing/Reactive,Premises
05/10/2016,Mears Ltd,579065,345.99,General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,579066,197.00,General Maintenance,Elec Testing/Reactive,Premises
05/10/2016,Mears Ltd,579066,"1,018.61",General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,579067,73.59,General Maintenance,Elec Testing/Reactive,Premises
05/10/2016,Mears Ltd,579067,553.14,General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,579068,21.68,General Maintenance,Elec Testing/Reactive,Premises
05/10/2016,Mears Ltd,579068,82.40,Blocks Of Flat Repairs,Elec Testing/Reactive,Premises
05/10/2016,Mears Ltd,579068,368.75,General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,579068,63.29,Sanctuary Scheme,Resettlement Strategy,Supplies & Services
05/10/2016,Mears Ltd,579069,35.51,General Maintenance,Elec Testing/Reactive,Premises
05/10/2016,Mears Ltd,579069,761.58,General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,579070,430.79,General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,579070,21.68,Blocks Of Flat Repairs,General Maintenance,Premises
05/10/2016,Mears Ltd,579072,35.00,General Maintenance,Elec Testing/Reactive,Premises
05/10/2016,Mears Ltd,579072,187.15,General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,579072,66.90,Blocks Of Flat Repairs,General Maintenance,Premises
05/10/2016,Mears Ltd,579073,"1,425.82",General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,579073,"2,565.24",Glazing,General Maintenance,Premises
05/10/2016,Mears Ltd,579074,429.91,General Maintenance,Elec Testing/Reactive,Premises
05/10/2016,Mears Ltd,579074,"5,421.49",General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,579075,21.68,General Maintenance,Elec Testing/Reactive,Premises
05/10/2016,Mears Ltd,579075,409.52,General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,579075,21.68,Blocks Of Flat Repairs,General Maintenance,Premises
05/10/2016,Mears Ltd,579076,80.38,General Maintenance,Elec Testing/Reactive,Premises
05/10/2016,Mears Ltd,579076,640.43,General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,579076,91.72,Blocks Of Flat Repairs,General Maintenance,Premises
05/10/2016,Mears Ltd,579084,59.59,Reactive Repairs To Property,Extralet,Premises
05/10/2016,Mears Ltd,579084,178.88,Repairs To Void Properties,Shared House Psls,Premises
05/10/2016,Mears Ltd,579086,"7,163.53",General Maintenance,Repairs To Void Properties,Premises
05/10/2016,Mears Ltd,579088,"4,976.07",General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,579092,564.19,General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,579097,23.70,General Maintenance,Elec Testing/Reactive,Premises
05/10/2016,Mears Ltd,579097,758.26,General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,579102,78.24,General Maintenance,Elec Testing/Reactive,Premises
05/10/2016,Mears Ltd,579102,617.09,General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,579102,57.22,Blocks Of Flat Repairs,General Maintenance,Premises
05/10/2016,Mears Ltd,579142,510.55,General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,579147,"1,833.26",General Maintenance,Repairs To Void Properties,Premises
05/10/2016,Mears Ltd,579148,"4,215.70",General Maintenance,Repairs To Void Properties,Premises
05/10/2016,Mears Ltd,579151,478.38,General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,579151,210.52,Sanctuary Scheme,Resettlement Strategy,Supplies & Services
05/10/2016,Mears Ltd,579153,301.85,General Maintenance,Elec Testing/Reactive,Premises
05/10/2016,Mears Ltd,579153,"1,446.59",General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,579153,172.41,Glazing,General Maintenance,Premises
05/10/2016,Mears Ltd,579154,"5,908.93",General Maintenance,Repairs To Void Properties,Premises
05/10/2016,Mears Ltd,579155,"4,475.55",General Maintenance,Repairs To Void Properties,Premises
05/10/2016,Mears Ltd,579159,198.55,General Maintenance,Elec Testing/Reactive,Premises
05/10/2016,Mears Ltd,579159,181.03,General Maintenance,General Maintenance,Premises
05/10/2016,Mears Ltd,579159,21.68,Glazing,General Maintenance,Premises
05/10/2016,Morgan Hunt Uk Ltd,578854,925.00,Temp.Contract-Agency Staff,Revenues Recovery,Pay
05/10/2016,Morgan Hunt Uk Ltd,578855,803.40,Temp.Contract-Agency Staff,Revenues Recovery,Pay
05/10/2016,Morgan Hunt Uk Ltd,578856,810.42,Temp.Contract-Agency Staff,Revenues Recovery,Pay
05/10/2016,Morgan Hunt Uk Ltd,578857,"1,000.00",Temp.Contract-Agency Staff,Revenues Recovery,Pay
05/10/2016,Morgan Hunt Uk Ltd,578858,821.34,Temp.Contract-Agency Staff,Revenues Recovery,Pay
05/10/2016,Otis Ltd,578172,"3,919.79",Aim Reactive Repairs,Property Maintenance,Premises
05/10/2016,Relate Exeter & District,579057,300.00,Grants Issued,Community Safety Projects,Supplies & Services
05/10/2016,Thomson Reuters,578765,317.00,Publications/Leaflets,Estate Services,Supplies & Services
05/10/2016,Tolchards Ltd,578889,318.61,Drinks,Exeter Corn Exchange,Supplies & Services
05/10/2016,Venn Group Ltd,574878,"2,300.00",Temp.Contract-Agency Staff,Procurement,Pay
05/10/2016,Venn Group Ltd,575716,"1,840.00",Temp.Contract-Agency Staff,Procurement,Pay
05/10/2016,Vita Play Ltd,576815,"1,193.00",Sub-Contractors,Childrens Play Areas - Assets,Premises
05/10/2016,West End Welding,579180,450.00,Sub-Contractors,Allotments - Assets,Premises
05/10/2016,Whistl Uk Ltd,579122,240.76,Postage/Stamps,Mail,Supplies & Services
05/10/2016,Whistl Uk Ltd,579136,983.87,Postage/Stamps,Mail,Supplies & Services
05/10/2016,Wordsmith Communications,579156,"3,862.00",Publications/Leaflets,Tenant Participation & Liaison,Supplies & Services
05/10/2016,Young Enterprise,578597,770.00,Other Expenses,Marketing,Supplies & Services
06/10/2016,Aebi Schmidt Uk Ltd,578023,615.41,Routine Maintenance,Other Street Sweeping,Transport
06/10/2016,Ancestors Of Dover Ltd (Ancestors Group),577169,383.04,Goods For Resale,Museum Shop,Supplies & Services
06/10/2016,Bartec Auto Id Ltd,463536,"5,312.50",Equipment Tools And Materials,Housing Cleansing Round,Supplies & Services
06/10/2016,Berry Recruitment,578860,451.66,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
06/10/2016,Berry Recruitment,578864,474.13,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
06/10/2016,Berry Recruitment,578906,318.31,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
06/10/2016,Berry Recruitment,578910,399.23,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
06/10/2016,Bollywood Christmas Ltd,577694,250.43,Goods For Resale,Museum Shop,Supplies & Services
06/10/2016,Bsw Consulting Ltd,574732,450.00,General Maintenance,General Maintenance,Premises
06/10/2016,Bsw Consulting Ltd,574732,250.00,Contract Payments,Structural Repairs,Supplies & Services
